"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"500403f4-a385-496b-a7fd-b0469275430d","1807095","220962.A","sword","metal; iron, leather, plant fiber","Malinke (Mandingo)","","","","","","[2934] R. C. Campbell (Gift)","
"
"b80f768a-eb09-4a92-a098-b5c81025efd8","1126908","220962.B","scabbard (sheath) for sword","metal; iron, leather, plant fiber","Malinke (Mandingo)","","","","","","[2934] R. C. Campbell (Gift)","
"
"265bd11d-9fdc-4545-ba3c-5146fa67a1f7","1386461","221462.A","quiver","wood, bark, leather, string, plant fiber, felt","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"1133939b-41bf-4742-903b-5e60b5dda406","1128613","222502.nosub[1]","apron","leather, glass beads, metal; copper alloy, plant fiber, wool","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/451/A114549_04d.jpg|https://fm-digital-assets.fieldmuseum.org/76/527/A114176c_222502.jpg|https://fm-digital-assets.fieldmuseum.org/68/420/A105153c_222502.jpg"
"4fa722e9-9bf5-41f2-8175-6dac923b6f09","1198383","288493.nosub{2}","basket, basket, broken into 2 pieces","plant fiber, wood, leather","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d9a82a7b-c8a9-4c31-b935-0490e2458047","1400235","288539.B","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f60b8564-8f0b-4f50-bf10-d24e36dae11a","1400236","288539.C","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"fb4d1817-6a0a-44f1-b915-639ddb329be2","1400237","288539.D","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"17a34a6e-900d-4581-9ddb-9b9610d63760","1400238","288539.A","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"022ceb45-896b-4982-b27c-8bd0d9b5271e","1201384","29044.nosub{2}","apron, apron and bag of fragments","glass beads, plant fiber, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/449/A114547_06d.jpg|https://fm-digital-assets.fieldmuseum.org/76/984/A114176c_29044.jpg"
