"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f82f7ae4-3188-452e-b733-debba53c938e","1073909","170710.nosub[1]","jar","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1132/677/CL0048_170710_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1132/671/CL0048_170710_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1132/680/CL0048_170710_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1132/685/CL0048_170710_Right.jpg|https://fm-digital-assets.fieldmuseum.org/74/307/A113334c.jpg|https://fm-digital-assets.fieldmuseum.org/113/155/A92577.jpg|https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"49e0385e-3dfc-4008-9113-06efaae96d2f","1370210","170711.nosub[1]","dish","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/674/A94389.jpg|/modules/file/icons/application-pdf.png"
"31c1e8f3-5fad-4bf0-ba18-948eed42cc6a","1370211","170711.nosub{2}","dish","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/674/A94389.jpg|/modules/file/icons/application-pdf.png"
"2f66d016-f9e6-4e43-ba50-b4ad9b3d2dfb","1073910","170712.nosub[1]","vessel, vessel; jar","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/931/CL0048_170712_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1135/929/CL0048_170712_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/926/CL0048_170712_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/935/CL0048_170712_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/938/CL0048_170712_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1844/043/CN0045_170712_ATTopInteriorFocus.JPG|https://fm-digital-assets.fieldmuseum.org/1844/044/CN0045_170712_ATTopRimFocus.JPG|https://fm-digital-assets.fieldmuseum.org/1844/037/CN0045_170712_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/97/723/A94446.jpg|https://fm-digital-assets.fieldmuseum.org/1844/039/CN0045_170712_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1844/040/CN0045_170712_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1844/041/CN0045_170712_ATSide3.JPG|https://fm-digital-assets.fieldmuseum.org/1844/042/CN0045_170712_ATSide4.JPG|https://fm-digital-assets.fieldmuseum.org/1828/739/CN0045_170712_DTTopRim.jpg|https://fm-digital-assets.fieldmuseum.org/1828/738/CN0045_170712_DTTopInside.jpg|https://fm-digital-assets.fieldmuseum.org/1828/740/CN0045_170712_DTBottom.jpg|/modules/file/icons/application-pdf.png"
"530004f2-4056-4fbd-8bc4-6255cfe60a79","1073911","170713.nosub[1]","bowl","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/639/CL0048_170713_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/636/CL0048_170713_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1125/630/CL0048_170713_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/643/CL0048_170713_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/646/CL0048_170713_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1125/649/CL0048_170713_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1125/633/CL0048_170713_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/187/A94487.jpg"
"ca5e8c6a-395d-4377-9a30-469e54a577e4","1073912","170714.nosub[1]","bowl","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/822/CL0048_170714_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/818/CL0048_170714_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1134/814/CL0048_170714_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1134/826/CL0048_170714_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1134/829/CL0048_170714_Right.jpg|https://fm-digital-assets.fieldmuseum.org/97/731/A94454.jpg"
"21d0ec2d-52e3-49fb-bb06-9ca24eec7117","2890494","170715.5","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"59f1e6cc-a0fa-4997-8b31-73cad80a2999","2890493","170715.6","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2cb360c6-4f7f-49bb-8f52-86705b6fb905","2890492","170715.7","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"703c42b1-a47c-4456-b52d-c57c37d15dc5","2890491","170715.8","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"25d38182-c07a-47b6-b699-df535a25dfee","2890490","170715.9","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6230fef7-d3de-4b85-9a26-50ba8da88606","2890498","170715.1","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"39bdd584-4b93-4234-9bac-90d39e645852","2890489","170715.10","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4288ee79-297d-4229-b52b-5e86d0ee0028","2890488","170715.11","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e06326e3-69d9-40c7-a361-2def653e8c88","2890487","170715.12","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5be77631-80c4-4451-b4fa-fc4b3c765450","2890486","170715.13","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c6e66bc7-7335-40bd-9440-b704fa1da8c5","2890485","170715.14","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c6544c0d-ecd9-43fb-823a-ed1b874d1d50","2890484","170715.15","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ed65445c-58ae-4d2d-8c7a-36fa5d278e33","2890483","170715.16","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2525095b-a477-40e2-b241-27b60ad0b640","2890482","170715.17","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4c55e8ab-affb-4be3-9203-d8095096485d","2890481","170715.18","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
