"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f9a5be54-797e-4eb1-91a8-73cfc8b8ce6d","1078312","174832.nosub[1]","vessel, vessel; probably drinking horn; horn decorated with tin foil; Dimensions; L = 24.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"20967a3c-82fa-44d8-a2a4-7a2c65ab6859","1078228","174837.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated round lip with tin foil; Dimensions; L = 31.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"314046af-8d2d-409a-8e29-758fb250e838","2255765","174929.2","pipe stem","metal; brass, wood, metal; tin foil, cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/446/A105153c_F8287.jpg|/modules/file/icons/application-pdf.png"
"9b5fe738-b22b-4f57-ae24-762aeceef435","1077852","174931.nosub[1]","pipe bowl","clay (ceramic), wood, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"61c96c0f-0e5c-476e-b143-bc17de909ea8","2255761","174935.2","pipe stem","wood, metal, metal; tin foil, cloth","Kung","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49d0f6db-bfa8-4a27-a37b-aeca8d8ad975","1372003","174977.nosub[1]","pipe stem","glass beads, metal; copper, metal; tin foil, shell; cowrie","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/495/A112452c.jpg|https://fm-digital-assets.fieldmuseum.org/89/084/CSA68659.jpg|/modules/file/icons/application-pdf.png"
"f122f54b-5c64-41e6-bd67-094eebbad164","1372511","175334.nosub[1]","scabbard (sheath) for knife","wood, metal, leather, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a6f050b2-d5f6-4536-9391-98adb445bc9b","1372512","175334.nosub[1]","knife","wood, metal, leather, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"5ccb00c6-b2da-4c0c-a475-ea0b37f9461c","1079235","175842.nosub[1]","pipe handle","clay (ceramic), metal; brass, wood, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a8100338-f3b5-4788-b55b-16bfa748d669","1151433","243719.nosub[1]","container and stopper for container, gourd / calabash container holding red paint / pigment with tin foil stopper; small calabash with tin foil stopper; vegetable paint used painting the face and body; also used to paint arrows, cassava graters and mouthpieces of blowguns; calabash nearly round and there are red paint stains around the hole - see sketch on back of catalog card; Dimensions: Diameter = 4.0 cm; H = 4.0 cm","gourd (calabash), metal; tin foil, paint or pigment","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"942ca3c6-de2d-4dc0-b792-88f11e095283","1815172","352013.nosub[1]","headdress, Woman's headdress, Burma, Chin people, 20th C; basket woven band wrapped in flat rattan, painted black and several natural rattan woven diamonds as an added design; long porcupine quills stuck into the band, held vertically by a narrow band several inches up with the quills bound to it; each quill is topped with a yellow feather wrapped to it and encircled with a tin-foil band, the feather end finished with a tuft of red silk yarn also bound and tin-foiled. Purchased from Mark A. Johnson Asian & Tribal Art.","rattan, animal hair; porcupine quill, feather, silk, metal; tin foil","Chin","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/992/T2010_7_437.JPG"
"80965ece-385a-405e-ba64-07982491bc9d","1443599","86843.nosub[1]","sword","metal; steel, hair, wood, metal; tin foil","Land Dyak, Sannah","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e0f471a0-4b91-4dce-93d0-903aa97b1713","1443598","86843.nosub{2}","scabbard and bag of fragments","metal; steel, hair, wood, metal; tin foil","Land Dyak, Sannah","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"faf597b3-0e29-4eeb-8422-216c75a764c6","1317707","86896.nosub[2]","tobacco pipe","bamboo, metal; tin foil","Land Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
