"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f904c4fc-0908-4a4e-9d0f-4874a57aa927","1057682","155118.nosub[1]","figurine (anthropomorphic)","clay (ceramic), paint, bark","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ff0f96c8-afaf-4f54-9be3-388299eb11bc","4356850","363220.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment on the nose, the eye and a dot on the tail of the fish.  There is an off-white tag wrapped around the tail and taped closed.  The back of the fish is all wood bark with a flaky gray substance on the bark near the tail.  
MARKINGS:
On one side of the tag, the following is written in blue ink:
""Uranesbuhu"".
On the other side of the tag, the following is written in blue ink:
""(pescada)"".","bark, paint","Parintintin","20th Century","","","","","","
"
"86527aa6-d92a-474b-9864-195f2da23df1","4426615","363221.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the dark brown bark is carved in areas and painted with black pigment in stripes on the nose and on the back of the fish.  There is an off-white tag wrapped around the tail and taped closed.  The back of the fish is all wood bark.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""M[illegible]"".
On the other side of the tag, the following is written in blue ink:
""Huruwi (SuN b[illegible])??"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/928/CL0000_363221_InMount.JPG"
"e32fa15e-95de-48be-a4e8-222334129013","4426616","363222.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the dark brown bark is carved in areas and painted with black pigment.  There are black stripes down the body, a black dot for an eye and one on the tail, and one black fin behind the first stripe.  The back of the fish is all wood bark.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/929/CL0000_363222_InMount.JPG"
"6cdb33a3-8f4b-4633-b41c-f2fabc91d4fd","4426617","363223.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black in its mouth, its eye, four short stripes on its back, and a dot on its tail.  The back of the fish is all wood bark.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/930/CL0000_363223_InMount.JPG"
"b18b7f31-1a4c-414e-a53d-fd24094ea41a","4426618","363224.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the dark brown bark is carved in areas and painted with black pigment.  The fish is painted black on two dots near its nose and one dot on its tail.  The back of the fish is all wood bark.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/931/CL0000_363224_InMount.JPG"
"90843eb7-5176-45ea-9181-abadf02c9f2b","4426619","363225.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the dark brown bark is carved in areas and painted with black pigment.  The fish is painted black on its mouth, two lines on its back, one line on the bottom and one line cutting across its tail.  An off-white tag is wrapped around its tail and taped together on one side.  The back of the fish is all wood bark with a chunk missing from its nose.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""Pira[illegible] ([illegible])"".
On the other side of the tag, the following is written in blue ink:
""Iri[illegible]"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/932/CL0000_363225_InMount.JPG"
"af238d7c-6ca0-4775-b92a-9b05f0eccf66","4426620","363226.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the dark brown bark is carved in areas and painted with black pigment.  The fish is painted black on its face and tail.  There is a break in the lure near the tail of the fish.  The back of the fish is all wood bark.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/933/CL0000_363226_InMount.JPG"
"4e0b2a49-7ecd-4ce4-8292-5c97613479bc","4426621","363227.nosub{2}","fish lure, fish lure broken into 2 pieces, lure and fragment (end of broken tail), A carved piece of bark in the shape of a fish.  The inside of the dark brown bark is carved in areas and painted with black pigment.  The fish is painted black on its square nose, the five large circles along its body, and on each tail fin.  The lower tail fin has broken off the fish lure.  The back of the fish is all wood bark, except for where some has broken off near the broken tail fin.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/934/CL0000_363227_InMount.JPG"
"61693367-c15d-47aa-b861-8719eebff5f4","4426622","363228.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black in a line on its nose and diagonally across its back fin.   An off-white tag is taped around its tail.  The back of the fish is all wood bark.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""qa'qwa'ri (Main charo)"".
On the other side of the tag, the following is written in blue ink:
""[crossed out] [illegible]abuhu (Jafrara[illegible])"".","bark, paint","Parintintin","20th Century","","","","","","
"
