"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a19b927b-942e-478b-b2e1-dea240f0ef6e","1116174","210950.nosub[1]","cap","cloth, string","Kongo","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"cce16f39-34ce-48d6-b7a3-2cd41aa697f5","1127715","221587.nosub[1]","mask","wood, raffia","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"e7dd8f08-bac6-482c-8988-e3eed4da576d","1127716","221588.nosub[1]","bag","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"bf90c2d2-50ca-456d-a3bb-1de9347935ae","1127717","221589.nosub[1]","sheath for gun","animal skin, hide, plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"5799c833-9392-427c-9afc-7bec61b6120f","1127718","221590.nosub[1]","bell, Idiophone, dog bell","wood, cord","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"763cea57-60cd-4ef5-939a-d3398804fed3","1127719","221591.nosub[1]","block","wood","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"ffcb7fa1-0377-4ac5-b041-d8dd1ffac5b5","1127720","221592.nosub[1]","scabbard (sheath) for knife","animal skin, animal fur, metal; iron","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"20212e92-dc05-4688-a10e-c54d7539a765","1127721","221593.nosub[1]","fabric, piece of looped fabric made of mpunga plant fiber","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"f832420f-c7a2-4abc-a149-4a4108702ca4","1127722","221594.nosub[1]","plant fiber","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"f736b997-4b8c-4a82-9134-520f1ddb5810","1127723","221595.nosub[1]","spoon","bark","Kongo","","Africa, Democratic Republic Congo, Kongo Central, Cataractes, Luozi Territory (Manianga), Kivunda Sector, Buyala Village: Buyala Village","","Democratic Republic Congo","Kongo Central","[3043] A. Fu-Kiau (Purchase)","
"
"522ebcb5-95a5-4f20-b617-1438b9d7d202","1127732","221596.nosub[1]","strap","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
