"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78631b16-04b5-4367-bba3-8d0c69f72052","1024334","123142.nosub[1]","horse collar","animal hide, brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6a6eb44b-ad70-4c21-8cac-de45d0d38cce","1024365","123188.nosub[1]","horse whip","animal hide","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9f2f2e17-e886-4ccb-8709-a89e63bd2962","1024453","123297.nosub[1]","hide bag","animal hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"20ec9f50-0958-45c6-a0b8-67c33c4f7853","1024454","123298.nosub[1]","hide bag","animal hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/430/A100360.jpg"
"e386e604-1489-4a41-afaf-2b6f6c171dc0","1024456","123299.nosub[2]","hide bag","animal hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8556d9a9-fe0c-4551-8bec-29c8f59b9069","1024137","123301.nosub[1]","hide bag","animal hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ca4b3ec-6888-4777-83e6-3d9d932be822","1086442","182641.nosub[1]","crupper","animal hide, metal; copper, metal; iron, metal; silver","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2050] D. Carter (Gift)","
"
"46c071fe-84d1-4fd2-9681-8955a6721add","1142348","235175.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/751/A96985.jpg|/modules/file/icons/application-pdf.png"
"80da7df8-6529-4b5b-8310-b005ecd7b7c1","1142349","235176.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/833/a109321_235176c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/813/EX2015_1a_235176_ReferenceImage.JPG"
"fe18c9d0-9217-48d2-973d-90c8b33cc83d","1142350","235177.nosub[1]","shadow figure","animal hide, pigment, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/834/a109321_235177c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/814/EX2015_1a_235177_ReferenceImage.JPG"
"890db2ab-ac41-4779-af09-9efcd053997a","1142351","235178.nosub[1]","shadow figure","animal hide, pigment, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/751/A96984.jpg|https://fm-digital-assets.fieldmuseum.org/109/750/A96983.jpg|https://fm-digital-assets.fieldmuseum.org/109/749/A96981.jpg|https://fm-digital-assets.fieldmuseum.org/104/751/A96985.jpg|/modules/file/icons/application-pdf.png"
"f3c06983-21ff-42f4-b92a-c22329b6436d","1142352","235179.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/751/A96984.jpg|https://fm-digital-assets.fieldmuseum.org/109/750/A96983.jpg|https://fm-digital-assets.fieldmuseum.org/109/749/A96981.jpg|/modules/file/icons/application-pdf.png"
"7f8b2c4a-4039-4468-a569-7c71a382015f","1142353","235180.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/835/a109321_235180c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/815/EX2015_1a_235180_ReferenceImage.JPG"
"244fd4df-2086-4436-9c7e-1752d1475423","1142354","235181.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/836/a109321_235181c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/816/EX2015_1a_235181_ReferenceImage.JPG"
"a26b1650-1ab6-4b8b-88e7-f3f5dc3f924f","1142355","235182.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/837/a109321_235182c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/817/EX2015_1a_235182_ReferenceImage.JPG"
"c35b4fb8-588c-4b77-b797-b313db71501d","1142356","235183.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/838/a109321_235183c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/818/EX2015_1a_235183_ReferenceImage.JPG"
"3f7182a0-d833-4685-84f7-f4984c805353","1142246","235184.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/839/a109321_235184c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/819/EX2015_1a_235184_ReferenceImage.JPG"
"2556196e-7b82-4c3b-9ace-a0acfdb62d5e","1142247","235185.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/840/a109321_235185c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/820/EX2015_1a_235185_ReferenceImage.JPG"
"c7915da3-27f6-4cfc-84f0-2ba2e6b28ee2","1142248","235186.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/841/a109321_235186c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/821/EX2015_1a_235186_ReferenceImage.JPG"
"79570d73-c4cb-419e-9e31-9dad7ce874b3","1142249","235187.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/842/a109321_235187c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/822/EX2015_1a_235187_ReferenceImage.JPG"
"8582a54a-9dc1-479b-ac1b-0b52e8d0e945","1142250","235188.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/843/a109321_235188c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/823/EX2015_1a_235188_ReferenceImage.JPG"
"21c3b6e4-53f2-40d7-a6df-3009d21a313b","1142251","235189.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/844/a109321_235189c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/824/EX2015_1a_235189_ReferenceImage.JPG"
"580fcdd8-532c-4360-aefc-c1009567de36","1142252","235190.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/845/a109321_235190c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/825/EX2015_1a_235190_ReferenceImage.JPG"
"1f3641e9-85c9-43e1-9be0-4cd71c2bad8e","1142253","235191.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/846/a109321_235191c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/826/EX2015_1a_235191_ReferenceImage.JPG"
"36eeebc1-604b-4f42-b109-b2c32d7eafb3","1142254","235192.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/847/a109321_235192c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/827/EX2015_1a_235192_ReferenceImage.JPG"
"38a6b2f4-faaa-4adf-9b0e-0ec754fee888","1142255","235193.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/848/a109321_235193c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/828/EX2015_1a_235193_ReferenceImage.JPG"
"2059b3a1-171b-4f9e-9e66-09a8112dbefc","1142256","235194.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/849/a109321_235194c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/829/EX2015_1a_235194_ReferenceImage.JPG"
"411d33ab-2d01-46c1-a161-242ef7d457b7","1142257","235195.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/850/a109321_235195c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/830/EX2015_1a_235195_ReferenceImage.JPG"
"248afb8e-7d8c-4e39-8a41-2e81ffee04f6","1142258","235196.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/851/a109321_235196c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/831/EX2015_1a_235196_ReferenceImage.JPG"
"bd844ef8-a9bc-4b42-b65a-633fa407cb76","1142259","235197.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/852/a109321_235197c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/832/EX2015_1a_235197_ReferenceImage.JPG"
"f3f93cd3-d685-40fc-b160-d3bc086b09a6","1142260","235198.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/853/a109321_235198c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/833/EX2015_1a_235198_ReferenceImage.JPG"
"6a042687-73ba-4e5d-b53d-f702e2bc19bc","1142435","235199.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/854/a109321_235199c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/834/EX2015_1a_235199_ReferenceImage.JPG"
"6b57946f-693f-43e5-becd-4584ea4fd1e9","1142436","235200.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/835/EX2015_1a_235200_ReferenceImage.JPG"
"1d4c474f-e68b-4c3c-9670-d085a4267edc","1142437","235201.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/855/a109321_235201c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/836/EX2015_1a_235201_ReferenceImage.JPG"
"0f2635a7-61b8-417b-b7b3-ec01995c176f","1142438","235202.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/71/856/a109321_235202c.jpg|https://fm-digital-assets.fieldmuseum.org/810/837/EX2015_1a_235202_ReferenceImage.JPG"
"a4e75b50-1134-4a50-ae97-306152a57830","1142439","235203.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/857/a109321_235203c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/838/EX2015_1a_235203_ReferenceImage.JPG"
"b24f9ac7-c6d1-4579-adfc-f6189e4c173b","1142440","235204.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/858/a109321_235204c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/839/EX2015_1a_235204_ReferenceImage.JPG"
