"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01088c1c-e703-45d8-a46d-9eb5b98f9a69","1007813","107809.nosub[1]","skirt","cotton, dye","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"4af7a67e-7835-48dc-b6fa-12b13c98bd1d","1007814","107810.nosub[1]","skirt","cotton, dye","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"569f8e4c-8949-4eee-80be-c17512a4231c","1008398","108026.nosub[1]","trousers, Name: Pair mens trousers. Upper part of white cotton cloth. Legs and seat of native material in red and yellow stripes. Black band about the ankles. The customary dress of the man is the sarong, or sack-like skirt, but upon special occasions trousers are worn. These are made to fit tightly below the knee, but are loose above, and are held in place by sashes or cords.","cotton, dye, cloth","Yakan Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7af1b5d-17e6-44a8-bd43-f238712806d0","1008399","108027.nosub[1]","trousers","cotton, silk, dye","Samal Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/703/108027_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/702/108027_Detail1.JPG|/modules/file/icons/application-pdf.png"
"e5f00efc-194f-40a9-8cb8-1925da0ab03c","1008758","108291.nosub[1]","coat","palm leaf, cotton, dye","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c64a2bb3-299f-4dff-a2f8-bcd4d7f01168","1009054","108845.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b6da4b0-d4ea-46d7-97a3-86540bb73a0c","1009055","108846.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd9bc83-1401-4243-b6fb-335377d9233c","1009056","108847.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"68ac6ff2-7145-496f-b213-9ca07ea79a1d","1009057","108848.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"64db86bf-1ca8-4ad2-8abd-3e34783f05b2","1009058","108849.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c4b9b170-e0b4-4a76-9146-f3c437524088","1009059","108850.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
