"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"72ea8fc9-8cc9-4bbf-9be3-52f260f30af8","2905631","169560.23","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"acef572d-ba4e-4be9-b07e-e6f08253781d","2905642","169560.22","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5ea4c16f-4d94-4e88-b8ad-92c09212c6c8","2905643","169560.21","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"727ae14e-08ea-4768-8a3f-6ba2de6eafa1","2905645","169560.20","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"345d066f-6383-4ebe-a88e-1ba8e49528c6","2905646","169560.19","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d76c3edc-8de8-4dc6-95bb-c53bea75008d","2905648","169560.18","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9bc708d7-df12-46e0-accb-ad8fd2ea4216","2905649","169560.17","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"cd8493b5-be22-476d-8756-4a8a874f5629","2905650","169560.16","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0daea584-815a-4d38-9ae7-bece251aef86","2905651","169560.15","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"907bd8db-ec5d-4fb2-a311-ca6717df1b5b","2905653","169560.14","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b9d60a56-5225-4575-b59f-cb44a3ecbe0c","2905654","169560.13","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"32bab6db-f95e-4ba8-9fd4-a987868258d7","2905655","169560.12","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1305406b-87de-4f2b-ad68-44af6997bdd6","2905657","169560.11","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f26c77ed-d091-40d0-b3fb-747af1673550","2905658","169560.10","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"89844aed-5628-41d0-a82e-a4f6b58a170e","2905659","169560.9","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"673f46cd-75dd-462d-8598-0b95113b8085","2905661","169560.8","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d92cc8c3-1664-49a0-9940-3e3e3b65aae2","2905662","169560.7","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"32b80022-54fd-4b7b-aecb-cee0eaec1641","2905663","169560.6","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a66e8832-443d-4977-aca8-35317e4d63ad","2905665","169560.5","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1fead895-0f1b-4549-80c3-db5a08d560d3","2905667","169560.4","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"2c94e9c1-8ec3-4a2c-9f53-b1c19c6ef44d","2905668","169560.3","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"79090c14-4302-417b-b464-1ecac863af33","2905669","169560.2","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b8c29301-a14d-4e3f-920f-dfc1f132293d","2905670","169560.1","jar fragment (sherd)","clay (ceramic)","Inca, chiefly","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
