"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"100c3702-d67c-45d7-b6e4-f76875fa0ae2","1030802","129437.nosub[2]","basket","rattan, hemp leaf, buri palm, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"65c23a2c-6d4d-40a6-9132-b4e97dceb951","1031117","129743.nosub[1]","basket, Name: Takoyan:- A shallow betel nut basket. It is made of buri palm also which has been placed strip of fern cuticle.","buri palm, fern cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/405/CL0053_129743_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/224/CL0053_129743_Front.JPG|/modules/file/icons/application-pdf.png"
"e8a6932b-f9a6-41de-b48a-9fb2c3019df6","1031560","130050.nosub[1]","basket, Name: Lundan:- Shallow basket made of bur? palm and strengthened with fern cuticle. Used as a rice measure, also to hold thread.","buri palm, fern cuticle","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1e51b5b9-3b39-47f7-8210-839608e5150a","1031561","130051.nosub[1]","basket, Name: Lundan:- Same as 130050 but no strengthening bands.","buri palm","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4e514dbf-2e80-4f68-96e8-4f5c6f537615","1031582","130052.nosub[1]","basket, Name: Lundan:- Same as 130050.","buri palm, fern cuticle","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cc9e964d-4cac-4603-b90e-6d938ab9e80e","1031583","130053.nosub[2]","basket and lid for basket, Name: Kaba-an:- Small covered basket of bur? palm. Used by the women for betel nut etc.","buri palm","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6d93066-2b80-4303-bd68-6358e2ddeade","1031371","130077.nosub[1]","rice winnower","buri palm","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d94698f5-5e7d-426b-b474-590a73a08847","1031372","130078.nosub[1]","rice winnower","buri palm","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"161d5e65-bf6b-4730-b916-a0252d0856a6","1031681","130139.nosub[1]","betel nut box, Name: Lekeb:- Woman's betel nut box, made of buri palm. Top and bottom decorated with colored yarn. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d637ac0-4e00-4b12-bef7-aaf14e462909","1031715","130140.nosub[1]","betel nut box, Name: Lekeb:- Same as 130139 but small. Only one bit of decoration on the side. Woman's betel nut box, made of buri palm. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
