"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a203ac41-04ba-4ac1-a742-495ef58a6172","1061397","158700.nosub[1]","block","stone; basalt","","","","","","","[2102] E. W. Andrau (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/411/A85617.jpg"
"bb9baeeb-ceac-46fd-bf98-74f02295908d","1061514","158701.nosub[1]","block","stone; basalt","","","","","","","[2102] E. W. Andrau (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/412/A85603.jpg"
"c95e66d2-a130-483e-87eb-47e3fae52854","1061515","158702.nosub[1]","block","stone; basalt","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/414/A85618.jpg|https://fm-digital-assets.fieldmuseum.org/102/413/A84307.jpg"
"c535a394-e1b3-4e74-ac41-188efc1613bd","1061516","158703.nosub[1]","block","stone; basalt","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/419/A85605.jpg|https://fm-digital-assets.fieldmuseum.org/102/418/A85602.jpg|https://fm-digital-assets.fieldmuseum.org/102/417/A85600.jpg|https://fm-digital-assets.fieldmuseum.org/102/416/A84306.jpg|https://fm-digital-assets.fieldmuseum.org/102/415/A84303.jpg"
"6a83d758-8082-433f-aa3b-e0676af040ff","1061517","158704.nosub[1]","block","stone; basalt","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/420/A85608.jpg|https://fm-digital-assets.fieldmuseum.org/101/577/A84308.jpg"
"ec92c517-7dc8-4343-ba5a-b3e7cb76d49a","1125457","219461.nosub[1]","door-lintel","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/009/A97646.jpg|https://fm-digital-assets.fieldmuseum.org/89/067/CSA61126.jpg"
"43d1c9c5-724d-49d2-a034-1c91a9b613ca","1125458","219462.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/427/A85616.jpg|https://fm-digital-assets.fieldmuseum.org/102/426/A85615.jpg"
"c46b734f-6eb6-4d11-b828-3e38ad15f3da","1125459","219463.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"15bd161f-57ca-4267-9556-8a1323f5ed9e","1125460","219464.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"dfab572e-6e52-41ea-a31b-4b32709c6c5e","1125461","219465.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"052156fd-9078-4e1b-9ab7-c1e3b4225ac9","1125462","219466.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/761/A85621.jpg"
"27ce773e-4e7d-4c96-b4fb-68d1b5fd5642","1125465","219467.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/762/A85610.jpg"
"ebafd53c-2f10-4c5d-911c-ed62d3912b8c","1125466","219468.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"8416135e-f6a1-4b74-b9d7-0f0daa03e49c","1125467","219469.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/763/A85599.jpg"
"42339960-8a4d-4f79-893e-dac73f7d5a72","1125468","219470.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/764/A85620.jpg"
"65ae42e0-94e5-4eeb-bb6a-bf5d4c9b2356","1125469","219471.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/765/A85601.jpg"
"de32c60e-4c50-405c-a84e-de2470f033e6","1125470","219472.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/766/A85614.jpg"
"2d5821ac-a20c-405f-971a-508259c16b0b","1125471","219473.nosub[1]","limestone block","stone; limestone","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/767/A85612.jpg"
"5eb80446-8c41-47d4-a409-b925791454bb","1125480","219481.nosub[1]","column","stone","","","","","","","[2103] Henry Field (Gift)","
"
"b508311a-d32d-4b86-814c-928313ef4cbc","1125481","219482.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"058913e9-dfe8-4cdd-b132-77cc60dc59f3","1125482","219483.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"34d495d7-4511-40e3-8d29-5bb0fe53a223","1125483","219484.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"e0addb04-d05f-4ef5-9b18-1096094f16bc","1125484","219485.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"fb2550d5-0611-4b0c-8474-da44b86d0b32","1125485","219486.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"b1b6404c-046f-43a7-93f6-8061730ef715","1125487","219487.nosub[1]","block","stone; flint","","","","","","","[2103] Henry Field (Gift)","
"
"45560e55-f889-4af3-85d0-6ebefd1392cb","1130216","224001.nosub[1]","crude biface","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9de4091c-43f6-4bc4-9ebd-91958dbeef1b","1130217","224002.nosub[1]","core","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"59a51e8f-f459-42dd-8e1d-c7c3640b3b99","1130221","224006.nosub[1]","flake","stone","levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bd5b7206-cae6-409b-9435-f0cc1814fe23","1130228","224012.nosub[1]","trimmed and / or utilized blade","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"04e6323d-29cc-42c8-be86-444bc4443299","1130232","224016.nosub[1]","trimmed and / or broken flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f7bba40a-80f4-4e13-8f5d-b23fa05e030c","1130234","224017.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ebbdbc06-6ac4-41a8-a7d8-5977f9e99537","1130242","224025.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e6443113-2f40-4ad9-9bad-3d40ef32ead4","1130243","224026.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6a994004-ae0e-4d82-89b8-dbd3995bc0e4","1130245","224027.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8662d03e-0c30-4b6d-830c-9dcd5ae5623a","1130246","224028.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7b6f8ed-81df-4abb-aaa6-b92a95d1ff34","1130247","224029.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3134ca6b-b80d-4b9a-ab35-3fc50a23f29b","1130248","224030.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3a2246d3-efeb-4cb8-b008-d9678aada637","1129735","224031.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"19aca0df-5297-417b-86b5-46b9babae8a1","1129736","224032.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4f61808f-f4ce-4a53-9005-3fdeeed8487e","1129737","224033.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cff02c64-03e6-4807-95f5-109273a5803e","1129738","224034.nosub[1]","blade","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"86b8e778-348f-4f3d-92e5-d617722bdf10","1129739","224035.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0a84f122-dcc6-4a5a-ad9c-5fc295bf8bc8","1129740","224036.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dc9eaa6a-a6aa-4050-b35f-c3dbf406d13b","1129742","224037.nosub[1]","scraper","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0901a76e-4bf5-4834-a0c4-4cacddc95070","1130249","224038.nosub[1]","scraper","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6ce4d7bf-03ae-4042-a7c4-b72305a2088b","1130250","224039.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d5be49d1-13d9-4382-bfcb-086d5796d8a8","1130251","224040.nosub[1]","chunk","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"073f1a2e-0a9a-4282-98ef-3f60db3d381b","1130253","224042.nosub[1]","core","stone","","","Asia: site 236","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c377b3c0-0640-4293-bbbb-4c3a765ee529","1130255","224044.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"378e0d22-77b2-4c33-a7a6-0c7b5a1114f8","1130256","224045.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dbbec4a1-2d05-4fcc-a7c2-50233ed6ab2d","1130257","224046.nosub[1]","core","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d00c51a7-8bd0-482d-8525-27ec07da6530","1130261","224049.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bf6fb2ec-2a00-4bae-8137-dbff3b99a59a","1130262","224050.nosub[1]","core","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"89b76910-b334-4a50-8a9d-51921950de25","1130263","224051.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"56bf1c5a-5ca5-49b4-8e8c-b6bbe1e6f5c1","1130264","224052.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fb9cd629-f0fd-4982-a059-d75075250e24","1130265","224053.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"df9c0b37-b8b7-476f-9307-2980d90e5617","1130267","224055.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0d77539d-58c7-4d68-9725-ca8917e9fc37","1130272","224059.nosub[1]","core","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9a4b48a5-914f-4cb8-9b52-d561686aeffa","1130273","224060.nosub[1]","core","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f181c503-13d9-48c5-a110-42d9113b1673","1130274","224061.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"24f8346c-612f-4bc3-b804-f5b818a9dd06","1130152","224062.nosub[1]","denticulate","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cf748093-15f9-49ed-930d-ad118f8add79","1130153","224063.nosub[1]","flake fragment","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d6dbad33-1802-4753-a358-fe1af1f49218","1129399","224064.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c24f5355-75d8-444a-a176-9618126ac951","1129401","224066.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2aefec16-a5e7-4f17-96b2-57a04da5e6f9","1129405","224067.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e726d21b-4879-4666-bebd-9832a28dcda9","1129414","224070.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9849bd29-584e-49cc-84cf-658ead3849dd","1129878","224072.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"da859c33-8951-4f9e-9739-a1a78fc12e76","1129879","224073.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7f6a787b-3c0f-4359-8003-0fdf02becb4a","1130342","224096.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"786d150a-9abe-4fb1-9a51-e957afdbac91","1130344","224097.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d8aa4a84-1f16-4fab-94c3-3f27f565e3b6","1130345","224098.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"66fcab57-9278-4451-bcc0-970df08f085e","1130346","224099.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"44a514e7-2d73-4214-816d-cf56119b28eb","1130347","224100.nosub[1]","end chopper","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b1dabada-b357-40b2-93a7-b020495e088c","1130348","224101.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0664c5cd-206f-4de6-8aec-fd5246cfcf58","1130349","224102.nosub[1]","scraper","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6515fe85-7743-4f41-8692-8e62dfd62426","1130350","224103.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5f166f37-a1f9-421d-a532-a37616868e00","1130351","224104.nosub[1]","scraper","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e05b923d-bc58-4c6c-b331-790cdc73dde0","1130352","224105.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"95e42e44-63bb-47d4-b943-508cdb141642","1130353","224106.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"54530072-2449-4645-a207-9cbe0f6fb0bd","1130355","224107.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c1d55791-2a58-4a6d-88ca-315f0cf6512b","1130356","224108.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d51026df-26df-4523-90c3-269e0787ae73","1130357","224109.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"335d0edd-4f3f-4055-83ea-c3d4153d3cf4","1130358","224110.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6934b197-6beb-4dec-8ec7-92b7f0652bed","1130359","224111.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"64ad64d6-19e8-4540-a06b-44b100839cea","1130360","224112.nosub[1]","scraper","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6d3bfcc1-b171-484d-a254-79f8f610bcf8","1130361","224113.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"afa16584-8bea-4e5c-9a17-e5b89d311415","1130362","224114.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a69b8d24-0751-4bca-9a7f-59f026d7c058","1130363","224115.nosub[1]","scraper","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e14f5882-1f7e-4944-a06c-55e78f765e8a","1130364","224116.nosub[1]","scraper","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1f116960-4f5f-4bdc-a502-e7ea30facd50","1130366","224117.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fba40893-9613-45a3-bea2-0669c4e13aa0","1130367","224118.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"39157c03-40e3-4e07-be5a-985d5a41a5f7","1130368","224119.nosub[1]","hand axe","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"24fd545e-a2a6-48d3-a1cf-06a342a2d402","1130369","224120.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"90fc378a-68c9-4bbb-8a5c-825f6a46984e","1130370","224121.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bc3c2a45-bb3c-405a-b919-a7bb0d2edaf8","1130371","224122.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a4f9401e-0d48-40f2-a2fa-59c690bfac96","1130372","224123.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3db31622-7416-48f0-b626-e3ebe03d6777","1130373","224124.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6f774f4b-b215-41ae-b429-dd7a5c33e56a","1130374","224125.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
