"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"252e80d6-4010-4b13-b211-4e9531079256","1074437","171520.nosub[1]","box of beads","shell, stone, bone","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1d35ff10-e914-4fd2-80cf-3843d613b01d","1380235","215474.1","maxilla fragment","bone, stone","","","","","","","[1958] H. Kelley (Purchase)","
"
"31d55aed-406b-49dd-83c5-1402706707a4","1141916","235108.nosub[46]","beads, beads of paste glass, bone, glass, and soft stone","paste glass, bone, glass, stone, string","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"bcc07338-12c3-49bb-8736-b0857c63ea41","3702242","31108.2","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"4d74fdbc-8137-4806-b56e-126268476cfe","3702236","31108.8","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"bcf323ed-0bf2-4e3c-a116-9e2b04d61724","3702237","31108.7","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"c23cdecd-0e73-40e7-9e8c-5f71f307c742","3702235","31108.9","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"50dac9b9-ac1f-409d-b4da-1b878234367f","3702238","31108.6","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"93272d71-7cc1-45dd-85d3-ac103a0dc92e","3702243","31108.1","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"aa6d8870-2e9a-4d1a-b8e4-261fc83df99f","3702240","31108.4","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"cec9435f-a34e-495c-b091-03603e06d22e","3702239","31108.5","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"dc351418-ad40-4ab2-b5a4-29bc743edc96","3702241","31108.3","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"91a47f64-acac-40ca-a663-78c163c1b772","1277860","47961.nosub[1]","pendant, greenstone (pounamu) hei tiki ornament/ pendant; mottled spinach green jade pendant; it is carved with two circles of orange stone inlaid around eyes in the face; arms akimbo, legs bowed and meet under body; hole at top of head and under face; Dimensions: (in cm.) L = 12.0; W = 6.0; tiki with attatched cord and bone toggle.","stone; jade; nephrite, stone, bone, fiber","Māori","","","","","","[3303] Hotchkiss, Katherine Field - estate of (Gift)","
/modules/file/icons/application-pdf.png"
"93b46b15-4369-406c-b8df-0eaddda52ce2","1290328","59826.nosub[1]","harpoon","bone, stone, fiber string","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d921d557-3382-4367-8c28-2682263ad4d3","1290329","59827.nosub[1]","harpoon fragment","bone, wood, stone","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
