"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c20ed13-6048-4344-a963-67bf293c8ce2","1318369","86996.1,.2","rice bag","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e20a8ac-e1ad-4133-b003-96ce0d26183b","1318370","86997.1,.2","rice basket","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"77bed231-7fbb-4bc9-8608-3a929a73ad41","1318371","86998.1,.2","rice basket","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ba67491-1a6a-4d19-b288-ba0c9b6c72a8","1318372","86999.1,.2","rice basket","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2f1ca2c-2122-4651-8b04-2a6bd44379b4","1318374","87000.nosub[1]","rice basket","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"b094e309-e4eb-4fe1-967d-c2d73f645ee1","1318375","87001.nosub[1]","hat","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ab3dc1b-ffa6-4cc5-918a-4126c610d6a3","1318376","87002.nosub[1]","hat","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d2b48bf-9324-4d81-a61f-87763f9ded3e","1318377","87003.nosub[1]","bag","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"037ad96a-2ac1-40b3-979b-d2036d64dca0","1318378","87004.nosub[1]","bag","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ffc0170-bbea-40d3-8800-f34a7882f56d","1318379","87005.1,.2","bag","cane","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2d74896-3ab1-4971-8b97-cb2cef76a6b1","3523499","87006.5","mat, 1 of 5 mats","pandanus leaf","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e5c8c20f-1fd4-495e-bbb9-c1b121259f27","3523500","87006.4","mat, 1 of 5 mats","pandanus leaf","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
