"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bac402e0-8905-482f-817e-6a4ef55efa84","1123742","217821.nosub[1]","end struck flake","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"87379c9b-2c58-4437-a641-977bd3092dc8","1123743","217822.nosub[1]","blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72f16e16-f6a7-479b-9637-a30b0eb0d68d","1123744","217823.nosub[1]","blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f952bf51-d184-456f-812a-9db56a734fb5","1123745","217824.nosub[1]","blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2809325c-14fe-465a-89e0-c72b29a7f8ff","1123746","217825.nosub[1]","notched blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"53f0a2a5-60ae-44dd-a823-2f4f1e6a2927","1123747","217826.nosub[1]","blades","stone; flint","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba57c514-bebc-4af4-9c80-ac5dc939d65f","1123749","217827.nosub[1]","blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46849973-53ec-44ca-ad90-3e2779130ad8","1123492","217828.nosub[1]","notched blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4024b7a-2535-4934-a91d-e3d0d7593973","1384781","217829.uksub[1]","blade, 1 of 7 trimmed blades","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7d47f59-0d4e-4464-bdf0-562730763a96","1123493","217830.nosub[1]","backed blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0918bc7c-3750-4068-8254-a14a639fa8ad","1123494","217831.nosub[1]","blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f6ad6c9-24c4-4b17-a15f-96835c0646ca","1123495","217832.nosub[1]","trimmed blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2011e78-54d6-4b3e-86cd-9742a710f23e","1123496","217833.nosub[1]","trimmed blade fragment","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f2df05b-7fa3-425d-b2a4-14d0db41ae86","1123750","217834.nosub[1]","broken blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"329ead0f-e919-4748-ac94-ed8a1b0fb3d1","1123751","217835.nosub[1]","blade fragment","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1bfef786-d1d6-4699-bcb5-90938284ffd1","1123752","217836.nosub[1]","core scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b48f70e-c3dc-4142-a983-5395d961a5ee","1123754","217837.nosub[1]","truncated blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38d9a808-47d6-469e-91c5-441664c4ddcf","1123755","217838.nosub[1]","truncated blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2db85122-5a9a-42fc-a2ed-a1bc34de5a8b","1123756","217839.nosub[1]","truncated blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5e82ee24-e220-4d1b-a835-6144b9732b1f","1123757","217840.nosub[1]","truncated blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1a55632c-6b9a-4103-812c-f5dec6ac129f","1123758","217841.nosub[1]","truncated blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e434a20-5de0-4254-9881-2791dd7aedf9","1123759","217842.nosub[1]","truncated blade","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"396a37c6-c946-42a3-9835-69191351d95c","1123760","217843.nosub[1]","fragment of boar tusk","tusk","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f9fc51f-fb3a-4369-9f2d-aea794666b17","1123761","217844.nosub[1]","fragment of boar tusk","tusk","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
