"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6556a98-15e3-42ea-9dad-c6ad6f7b9b73","1015489","114699.nosub[1]","bow","palm wood, bark string, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1b4df2a6-1188-499e-91b8-27126dfc9454","1015507","114715.nosub[1]","bow","palm wood, bark string, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"85f8fd19-93bf-419a-9825-1d6fdb1aceeb","1015511","114719.nosub[1]","bow","palm wood, bark string, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b293c83b-93c4-495c-a15d-c784e2a37d0b","1015480","114728.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"adf91c62-b85b-4b9e-958d-0f9f59668d1e","1015373","114729.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d15c3b8-a0ac-4ce6-8e76-b0107bb66580","1015374","114730.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d91ee17e-3dad-4842-ad55-ceb1f216e6da","1015375","114731.nosub[1]","spear","palm wood, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"97baf70e-1d7f-4416-8cf4-4a81fda5854e","1015376","114732.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ca657c56-009e-43df-9f2a-164ce206450e","1015377","114733.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5896064c-470e-40d9-875f-8b8317aa9392","1015378","114734.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
