"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea762b64-59ae-4593-b461-2e4b1053805e","1365846","155233.A","headdress for mask costume, headdress; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"cfaab035-843b-4fdc-b77c-fa72423190ee","1365847","155233.B","skirt for mask costume, skirt; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2caf50d9-f646-4655-aa59-097c85ae2908","1057460","155238.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, rod of chonta palm carved to blunt point, inserted with black gum in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string-wrapped; straight feathering, pink and a blue feather tied near nock with string rubbed with a light blue substance; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on reverse of catalog card; Dimensions: L = 191. 5 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, feather, string, vegetal fiber, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"37a51411-3758-41c5-84e8-3803dd356b60","1057461","155239.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, wooden rod  tipped with bone point attached with gum and string, inserted in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string wrapped; straight feathering, a brown and a blue-yellow feather secured with string; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 171. 5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9c41f315-3153-46bc-b873-16c2b7018964","1057783","155240.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wood foreshaft with gum and string bound bone tip, inserted in shaft wrapped with dark brown fiber; nock cut in shaft and string bound; straight black feathers attached with string, some of which is green and wraps small feathers, a green and a red, against the shaft; beyond the feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 184.5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/449/CN0045_155240_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/450/CN0045_155240_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"92460545-bc9f-4673-885c-27030e3a8286","1057784","155241.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of tan-spotted woody grass with nodes; wooden foreshaft with gum and string bound metal tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and bound with string; slightly spiral feathering; a black and a yellow-blue attached with string, some of which is green and wraps 2 small red feathers against the shaft; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 177.0 cm. CJP/ J 12/2003","metal, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"63155fb6-f47f-412a-8eaf-295b3003e7ef","1057785","155242.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wooden foreshaft with gum and string bound metal tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and bound with string; straight feathering, a black and a yellow-blue attached with string (some of which is green and wraps 2 small red feathers against the shaft); beyond feathering shaft wrapped in brown fiber; made by men - se sketch on back of catalog card; Dimensions: L = 184.0 cm. CJP/ J 12/2003","metal, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e79f9ee8-65f3-40f0-930f-8cf1cbf63b63","1057786","155243.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one black attached with string; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","bone, wood; chonta palm, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"55dc4c9e-5025-4432-9189-735da1f78254","1057787","155244.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum; bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one brown striped, attached with string, part of which attaches small feathers, a pink and a blue, to the shaft; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, bone, feather, string, fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"74fa7b3e-2ea7-4938-a66a-da6422ba495d","1057791","155246.nosub[1]","headdress","feather, woody grass, chalk, string","TapirapT","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
