"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27c2a000-8d28-4282-aa85-88f970d9bd13","1004691","104727.nosub[1]","mask / headdress","wood, fiber, grass, feather, string","Lumbwa","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"21388d1c-bb29-4c36-bd53-231e28ea6cf9","1005267","104942.nosub[1]","brush, .1 and .2 attached","animal hair, grass, leather, feather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e9ad822e-87c6-4f00-be81-4847e58b79ee","1019439","11847.nosub[1]","ear pendant","feather, grass","","","","","","","[92] E. Hassler (Purchase)","
"
"7ce3e99f-e153-4552-a0b9-6aff52feee5e","1019310","11849.nosub[1]","ornament","grass, feather, rope","","","","","","","[92] E. Hassler (Purchase)","
"
"772bc0cd-71b6-405a-bdb4-bb99c4475cd7","1019364","11851.nosub[1]","brush","feather, grass","Apiaca ?","","","","","","[92] E. Hassler (Purchase)","
"
"677fb650-aac9-475b-aebf-6120f030dd52","1037121","135292.nosub[1]","apron, shell bead apron with zoomorphic design of lizard","shell, vegetal fiber, feather, grass, paper","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"596ea3d2-e018-46c4-bb59-1452ce510491","1037122","135293.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, fiber string, grass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5890bbf-51c6-4b45-ad97-0cfb50736daf","1037126","135297.nosub[1]","apron, shell bead apron","shell, vegetal fiber, seed shell, feather, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf84b749-d8c8-4df3-8f38-6ce0f1aacedd","1037129","135300.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ae3441e-283c-457d-8622-c657dcf10d8c","1037132","135302.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
