"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"84c26e11-d89c-4ae3-bb23-89186d0e4cf0","1029142","128162.nosub[1]","skirt, Name: Saya- Woman's skirt. Upper part made of chinese cloth. Broad red strip along bottom is elaborately embroidered in figures of men, women, etc. Lace attached. ""See decorative art"". | Notes: (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","cloth, dye, lace, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/352/A113482c.jpg|https://fm-digital-assets.fieldmuseum.org/82/814/A93952.jpg|/modules/file/icons/application-pdf.png"
"6ffa48cf-70e8-4b33-9500-3ee04c3997e2","1083796","180221.nosub[1]","jacket","silk, satin, chintz, lace","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"dd895372-08bd-4e23-a186-fdca31ad750c","1253851","338295.nosub[1]","garment","cotton, silk, lace","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4222f81c-a93d-4d9e-b0e3-d23bcd8b1799","698732","343666.nosub[1]","diorama","wood, cotton, wool, ribbon, lace, paper, straw","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/719/343666.JPG"
"e1cb9b82-7577-4594-a182-41f636419ef4","697648","355495.nosub[1]","garment","cotton, synthetic wool, silk, metallic ribbon, lace","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/194/355495_Front.jpg"
"8276fbfb-ba26-490c-845b-f473e302561b","697690","355533.nosub[1]","figure, figure; Day of the Dead / Dia de los Muertos decoration; black painted cardboard open jeep with bride and groom skeletons, important in Day of the Dead ceremonies; markings: ""785DF14""","cardboard, lace, plaster, paint","","","","","","","","
"
"da872864-a546-4058-83d0-a9792ec851e6","699702","356442.nosub[1]","figures","clay (ceramic), lace, metal; tin","","","","","","","","
"
"f25117a2-cb29-49cd-bed4-4c18776b701a","699976","356720.nosub[1]","diorama, diorama depicting a funeral parlor; markings: ""Que no se aaga"", ""Luis Bolas Nadie"", ""Donaldo Levanta Las Colas y Anda"", ""394DF3""","wood, paper, lace, glass, metal","","","","","","","","
"
"d3442191-dda6-4230-9212-7b36781dda63","700012","356753.nosub[1]","skeleton figure","cotton, clay (ceramic), straw, lace, glitter, metal","","","","","","","","
"
"b7a5ff62-2235-4141-b3f5-99ab7e34b70d","700025","356765.nosub[1]","figure, figure of a female skeleton; markings: 1197GJ1"", ""San Miguel de Allende"", ""60/7.5"", ""Veryka""","cardboard, lace, ribbon, feather, plastic","","","North America, México, Guanajuato, San Miguel de Allende","","México","Guanajuato","","
https://fm-digital-assets.fieldmuseum.org/1432/236/356765_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/235/356765_Back.jpg"
"28229c59-64b6-4fbe-9317-e9dd8eb58086","699428","357136.nosub[1]","boat model, model of boat with anthropomorphic figures","wood, metal, yarn, cotton, satin, lace, string","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/958/357136_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/959/357136_Overall2.jpg"
"3ada13ff-717e-4366-b6a1-ebab08593273","699612","357305.nosub[1]","figure","wood, lace, sequins, ribbon, thread, yarn, leather, acrylic","","","","","","","","
"
"02e94c38-1e2f-4ff9-967b-6bbe7a9917fb","699613","357306.nosub[1]","figure, anthropomorphic figure of a Moor dancer wearing a mask","wood, ribbon, leather, thread, velvet, cotton, lace","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/987/357306_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/986/357306_Back.jpg"
"d67b28ee-2831-4111-9e75-f6cfae45fabc","3510707","359514.nosub[1]","figure, 3D figure of upright woman on rectangle plank with wooden rectangular objects slanted in front of her; figure made of pink cloth and dressed in blue, white, and purple cloth with lace over shoulders; thread hair braided back in two separate braids and tied at bottom ends with bright pink threads; some stains on back of dress; fiber cord attached to bottom of wood plank
Markings: Illegible pencil markings before ""-36"" written on bottom of wood plank; ""878/510"" written in black ink on small white sticker adhered to bottom of wood plank","wood, cloth, thread, lace, cord","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/539/359514_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/542/359514_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/541/359514_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/540/359514_Back.jpg"
"e0cc687f-b7b8-40d3-a8ce-a362f7970f97","3555562","360001.nosub[1]","figure, ""Bad Hair Day"" paper mache catrina calavera., Skeleton in a blue dress with sparkly details and an hourglass figure. The skeleton is painted white with plack and gold details and is standing on an orange wooden platform. The skeleton has black curly hair and a gold shawl draped over her shoulders.","papier-mâché, wood, fabric, paint, plastic, hair, lace","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/638/360001_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/639/360001_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/635/360001_back.jpg"
"240e2759-eef5-46c3-ae87-608b5b8af2cf","1291318","6097.nosub[1]","alba","lace","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
