"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eee69d8b-b9af-4186-96eb-e9e4947611b3","1003887","103514.nosub[1]","gourd","gourd, basketry, glass beads, shell, leather","Arab","","","","","","[1490] H. E. Sargent (Gift)","
"
"f5ae4806-7a69-46df-8332-10a714eaf682","1004742","104362.nosub[1]","charm","leather, horn; goat, clay, glass beads, shell","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec7acd61-8f06-4ab5-8a35-0af57453d4a7","1004892","104564.nosub[1]","arm band or leg band","glass beads, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f77e79d1-9c72-42bb-9c4d-332145ef8249","1349227","104665.1","vessel, milk vessel","gourd, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"210f1a58-97f8-4689-a7ac-5b1013e6c184","1349506","104670.1","vessel, milk vessel","gourd, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e98050c-ea2d-40a3-809f-f09bf1a49abb","1025612","124324.nosub[1]","girdle, 1 shell disc only; girdle ornament (?)","shell, leather, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b66a4673-6fc7-4d18-b418-b3a6335915a0","1025613","124325.nosub[1]","shell girdle","shell, leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a67e5db7-098e-4170-9336-686603100f4f","1025614","124326.nosub[1]","girdle","shell, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"00b42ff9-182c-4016-9495-a17811724a3d","1382233","210041.2","sheath for knife","metal; brass, shell, wood, leather","Baule ","","","","","","[2584] D. R. Thurow (Gift)","
"
"3dc62bb1-1f36-472a-8856-15e023c1892f","1115178","210170.nosub[1]","bow","wood, leather, shell, sinew, feather, animal fur","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"e6fa91a8-8f49-4d4d-b5d5-6315bad34581","1126667","220827.nosub[1]","basket","grass, leather, shell, string","Harari","","","","","","[2918] W. C. Burger (Gift)","
"
"e66ce624-9086-4d93-8450-f1adf784cd9a","1128104","222190.nosub[1]","necklace","metal; copper, shell, leather, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"31f5e25f-c8bc-4db9-a829-12ca97edc4c4","1140151","233055.nosub[1]","bracelet","leather, shell","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9bd83ab5-57fa-4d4d-98ed-9437ee47a510","1196471","28583.nosub[1]","saddle ornament","shell, shell; cowrie, leather, cloth, fiber","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"58bcd27a-7f76-4ed5-932c-c72968aaff0c","1196482","28584.nosub[1]","saddle ornament","shell, cloth, leather, shell; cowrie","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/221/CL0001_28584_Overall.JPG|/modules/file/icons/application-pdf.png"
"af61401f-dc48-47f9-95b8-2537a6d8c674","2155933","29802.1{5}","lid for case","leather, matting, shell","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"5c8f8d92-a3c3-4038-9a83-428823ce6ebf","1214470","303490.nosub[1]","bracelet","leather, brass, shell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"2b155d95-e3da-4a2f-a353-1d6565d68b04","1251722","337392.nosub[1]","ornament","leather, glass beads, shell","","","Africa","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"c5ddb94b-a36b-4614-bb26-5d7f2be475e4","1251735","337404.nosub[1]","mask, copper?","wood, hair, burlap, shell, beads, leather, metal, seed","Kuba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/79/466/A114560_07d.jpg|https://fm-digital-assets.fieldmuseum.org/79/465/A114560_03d.jpg"
"a54b755b-f5f6-4e5f-8fb9-d9a0f81f4639","1251753","337422.nosub[1]","musical instrument, Chordophone, Musical instrument.  Handle adorned with leather face tacked on to paddle.  Shells affixed with leather ties make eyes, nose and mouth.  Hanging strap, leather, tacked to back of paddle.  Arm of handle wrapped with leather straps, and nylon strings are tied around each one, e.g. the frets on a guitar.  There are 1- ties.  Handle is 57cm long.  Bowl is 42cm wide.
Drum bowl very light.  Exterior bottom adorned with shells and leather circles.  Drum cover very thin hide, also decorated with shells and leather straps.
Top of drum, inserted underneath animal hide are two more handles with paddle ends.  Paddle ends decorated with shells arranged in a plus-sign pattern.  Clear nylon strings are strectched between the 2 paddles, over the hide and tied around a small wooden post which is the end of the main handle.  The main handle must go all the way through the drum.
There is a wooden card with notches that divide and separate the nylon strings.   
Sticker on right side drim 1.2 x 3.7, says ""4.22""  handwritten.
On top left side of drum, all but one of the shells are missing.  One shell on right side missing, one eye shell missing on handle.
Dim:>  Length ( up the handle) 102cm, width (across drum) 42cm, height (back to front) 26cm. Lisa Goodwin 3/27/03","leather, gourd, nylon string, shell, metal (nails)","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"f600a19f-4bd0-462d-b57d-39056aa629a6","1320077","88659.nosub{2}","neck ornament","leather, beads, ivory, shell, coral","","","","","","","[904] H. E. Lawford (Purchase)","
"
