"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85f4d978-df0e-4a17-9147-6c9ded1cc0f4","1004667","104292.nosub[1]","apron","cotton cloth, glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"25ee90a5-1210-4334-bf82-753b9e70a28c","1005300","104983.nosub[1]","robe, robe or riga; tobe - made of strips of cotton cloth 5 - 6 cm wide; striped white and green, with narrow red and yellow stripes; embroidered with design very similar to that figured by von Lushan in Beiträge zur Volkerkunde, p 50. in red, textile","cotton cloth, thread, dye","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/507/A112457_1c.jpg|https://fm-digital-assets.fieldmuseum.org/72/317/A109636_2c.jpg|/modules/file/icons/application-pdf.png"
"a320850e-9642-4c63-89af-187cacf76fd8","1079399","175957.nosub[1]","hammock, hammock woven of country cloth; cloth consisting of fine narrow strips fastened together longitudinally; white background with decorations in blue and brown; Dimensions: L = 234.0 cm; W = 70.0 cm; country cloth is a thick, heavy, cloth, traditionally made from locally grown cotton that is spun into thread, dyed, and woven into strips on a tripod loom; the strips are then sewn together edge to edge to form the finished cloth; such cloth was, in the past, regarded as a sign or wealth and prestige; this is an example of a kpokpoi, or kpokpo, cloth hammock, used for carrying chiefs; hammocks, like this one, would usually be accompanied by a canopy borne on the heads of the carriers that shielded the chief from the sun (text from sierraleoneheritage.org website), textile","cotton cloth, dye","Mende","","","","","","[1835] W. G. Burt (Gift)","
https://fm-digital-assets.fieldmuseum.org/1692/839/A109216c.jpg|/modules/file/icons/application-pdf.png"
"c44208b6-2303-4527-b1fd-645fc93d6fe4","1098467","194478.nosub[1]","cloth, gold colored length of European imported cloth for making European style dress; design is stamped in Samoa; design is 2 rows of stlized floral motif; each square exactly like others; design is dark brown dye and runs along edge on one side only; Dimensions: L = 270.0 cm; W = 89.0 cm","cotton cloth, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/368/194478..jpg|/modules/file/icons/application-pdf.png"
"c0ebc642-3c04-4f49-97eb-4d77104168c5","1098602","194510.nosub[1]","cloth, imported cloth; orange fabric to be made into European style dress; is stamped in Samoa with 'tapa' - like design; design is dark brown and rust with orange background showing around design; pattern is 4 rows lengthwise: 1 - stylized cross and leaf floral; 2 - octagonal flower; 3 - repeat 1; 4 - repeat 2; florals bordered with orange squares on rust; Dimensions: L = 273.0 cm; W = 90.0 cm

not bark cloth (tapa) - printed cotton or other material.  CJP 4/2008, textile","cotton cloth, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/220/194510..jpg|/modules/file/icons/application-pdf.png"
"b67c2219-acc1-439f-8d61-c6b01ddf1c11","1381712","209090.1","marimba, marimba; two-octave instrument, with wooden bars lashed over gourd resinators with gut from ""wild dog"" (probably hunting dog). Blue and white carrying strap of hand-woven native cotton. Mallets wooden with native rubber heads. Medicine charm of probable Mohammedan origin tied to underside. L = 91.4 cm, Longest bar = 35.6 cm, shortest bar = 26.7 cm; mallets each = 24.1 cm. CJP/ J 8/2004, Idiophone","wood, gourd, gut, cotton cloth","Kuranko","","","","","","[2540] L. Bradford (Gift)","
/modules/file/icons/application-pdf.png"
"71828ef6-819a-466f-837e-b154b1000aff","1382257","210042.2{2}","quiver, quiver, broken into 2 piece (quiver and piece of cloth)","animal hide, animal fur, cotton cloth","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"48085993-3725-4c94-8c18-77a1d23feb06","1386287","220845.B","trunks (part of mask costume), 1 of 4 parts of mask costume made from raffia fibers and black drill (cotton cloth); .B = drawstring trunks; Dimensions: L = 63.2 cm; W = 44.3 cm","cotton cloth","Mende","","","","","","[2946] M. F. Samura (Purchase)","
/modules/file/icons/application-pdf.png"
"2dbf1a93-2847-4216-b70c-74ada3d5a514","1386290","220845.A","singlet (part of mask costume), 1 of 4 parts of mask costume made from raffia fibers and black drill (cotton cloth); .A = long sleeved singlet with boat neck; Dimensions: L = 139.1 cm; W = 58.0 cm (catalog card)","cotton cloth","Mende","","","","","","[2946] M. F. Samura (Purchase)","
/modules/file/icons/application-pdf.png"
"b6c65c3c-6b5a-4b9a-801d-3406dafefa8b","3494972","220853.B","shirt from mask costume","cotton cloth, shell; cowrie","Mende","","","","","","[2924] M. F. Samura (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/811/CL0000_220853_B_Folded.JPG|https://fm-digital-assets.fieldmuseum.org/2311/812/CL0000_220853_B_Detail01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/813/CL0000_220853_B_Detail02.JPG|/modules/file/icons/application-pdf.png"
"fdb969ea-9411-4bcd-b96a-a430ec056710","3494968","220853.F","sceptre from mask costume","cotton cloth, cane, string","Mende","","","","","","[2924] M. F. Samura (Purchase)","
/modules/file/icons/application-pdf.png"
"5d9cd36d-4c9b-44f1-a9ab-015ecbd2d442","1127329","221452.nosub[1]","amulet","cotton cloth, seed; millet, thread","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
