"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9fbfea0-52d4-42f9-bf5f-9e86f1f8fe98","1351227","109962.nosub[1]","teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"0831b04c-4c69-4883-a830-ee369d87e400","1351228","109962.2","lid for teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"48a90a16-a651-4bca-98e4-dcfc356ca8db","1018321","117749.nosub[1]","vase","metal; tin, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c1bae0b2-a702-4a5f-9f5a-7a70ef865c81","1018322","117750.nosub[1]","vase","metal; tin, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f56767b4-7da9-4a92-8666-6ebcc027abbb","4095342","117751.2","vase, 1 of 2 vases (pair); Qing Dynasty - per B. Bronson - 8/2000","metal; tin","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bca6e077-19a0-4014-b93d-575bfa60b0c5","4095343","117751.1","vase, 1 of 2 vases (pair); Qing Dynasty - per B. Bronson - 8/2000","metal; tin","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"550dfc9c-99aa-4648-bce8-13e1e1a26be1","1018353","117758.nosub[2]","teapot","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8aac7d74-3ae4-401d-9547-6c0615f14d62","1018354","117759.nosub[2]","soup-tureen with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bb9431bf-bc55-407f-987c-d6b4cc798bb5","1018355","117760.nosub[2]","chafing dish with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d95f65d3-d72d-4ff3-9ba2-99864e266b24","1018356","117761.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7a652e53-a63e-4366-b7bb-547a96252a70","1018537","117762.nosub[4]","teapot","metal; tin, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"260ae2d1-c7e2-4096-a03d-40d56264bcfe","1018538","117763.nosub[4]","teapot","metal; tin, metal; copper, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"af811f72-6fbe-4c7d-8a87-8761f807d392","1018539","117764.nosub[2]","bowl","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9169692-9e55-45ba-8f1a-badf87d89ca3","4182621","117774.1","dish, 1 of 2 fruit dishes (pair); Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia: Ch'engtu","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"825a421a-2a68-4b43-b06d-7d6be4faa41d","4182622","117774.2","dish, 1 of 2 fruit dishes (pair); Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia: Ch'engtu","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fb78ef71-f344-483f-b6bb-ea116d686942","1018654","117775.nosub[1]","tazza","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"efe06d56-2976-44b9-af74-604c21e73eac","1018655","117776.nosub[1]","tazza","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74906334-630f-4bb8-8cb0-da0d3282e84f","1018657","117777.nosub[1]","tazza","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"344e300f-b7cf-4ad5-bef3-02ff5f494740","1018658","117778.nosub[1]","tazza","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bed79568-2dbf-4fa2-9d3b-2674e9344eec","1353297","117779.2","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e4e997ba-36c5-4be9-8e00-360ba8a59e47","1353298","117779.3","two pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aca10fde-fd98-4213-87e7-e7187f9372a1","1353299","117779.4","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3636dde0-c783-4b07-9d4b-8555dc4604c2","1353300","117779.5","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"52a2bd38-3073-480b-b029-14bb692d2382","1353301","117779.6","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"66a0e89b-d961-4c76-b55a-7e2ba000b429","1353302","117779.7","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7acda124-ad1a-4f27-b945-8074d1842a14","1353303","117779.8","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c33fb28e-b7b4-4f56-bdc7-fcbf04d72641","1353304","117779.1","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f3ecf7df-afbe-4529-9191-0a1f35a8a0dc","1018659","117780.3,.4","set of bowls","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"67fe2e19-bb65-4dd6-99ff-6271ede8f797","1353305","117781.1","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"19060329-7819-4ee4-8fea-aefa9909f378","1353306","117781.11","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8776c98a-dc25-4a2d-af77-7a9b56f87ac6","1353307","117781.6","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"68514c6e-aef9-4ef3-9e85-2e9a9c679fc3","1353308","117781.8","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8d23c6aa-f940-4c47-84da-f6bcab44e0c2","1353309","117781.9","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"54a5a3f9-9d60-4602-96d5-14e67c221be1","1353310","117781.10","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0640737b-2e7f-403b-b3b4-38c302a3785e","1353311","117781.7","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"14d52875-5aec-4bbd-9422-eea350f2f9ca","1353312","117781.5","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6ab311bf-a3d4-4b1f-99d7-807fa9ad0566","1353313","117781.4","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8cba592f-d7a3-48a0-ac87-cfea79a297ea","1353314","117781.12","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9b25ba3-28d7-4ba1-a017-92c955404cff","1353315","117781.3","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e568bf97-390e-40c6-8ae1-1a415248c4e2","1353428","117781.2","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4eb30776-1249-43f4-86d1-8a0aa86d8854","1353429","117782.3","one piece (dish)","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2327ac91-0635-4afc-a9b4-581c3e6aee9c","1353430","117782.2[2]","two pieces (dish and stand)","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"93d0ca0b-6337-44c0-a892-fedc041b1ea9","1353431","117782.1[2]","two pieces (dish and stand)","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"73045595-866c-4960-b3dd-bd79f6c9eb38","1353432","117782.4[2]","two pieces (dish and stand)","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d2f4c34d-af8f-4e71-a680-bea05e732b03","1018660","117783.nosub[3]","box with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"09ffacbd-3e7c-4243-9864-0ad32b8337fa","1018661","117784.nosub[3]","box with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2d081021-3022-4da5-b9ae-b11f7f7347d0","1018662","117785.nosub[3]","bowl with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"438ed6bd-e044-414c-a9a3-746ec88cf7e4","1018663","117786.nosub[3]","bowl with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"62728870-14e4-4460-9a2b-019f417923df","1018665","117787.nosub[3]","bowl with lid, An oval shaped tin bowl with a loose cover surmounted by a jade handle. A spray of iris on the teapot.","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3495d213-e938-497e-9252-b8556abd472b","1018520","117788.nosub[1]","soup bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"47abe62e-1258-4539-876e-421b213403bf","1018521","117789.nosub[1]","bowl","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"07d0da5a-d9d1-4c50-a296-758587be88b3","1018524","117792.nosub[3]","bowl with lid","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3c1ff9b-35c9-4778-8eac-929d12008d01","1018525","117793.nosub[1]","bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d5aecc19-0657-4a9a-8996-67c5bff3f65c","1018526","117794.nosub[1]","tripod vessel","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a902231a-46d8-4cd8-8c4e-f942c94c1166","1018527","117795.nosub[3]","bowl with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76d22327-41a0-4411-bd55-0d0a854e7036","1018685","117796.nosub[2]","soup bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"82b1e8be-c22a-45da-811b-7be5c384103b","1018687","117797.nosub[3]","bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b11b00cf-2c6d-4fa3-a693-45f677510ff8","1018688","117798.nosub[2]","bowl with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4988f25c-8976-431b-9021-9e44918f8b99","1018689","117799.nosub[3]","tripod vessel with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1b42f18f-bbf5-4817-ad73-e0374a5e2c40","1018691","117801.nosub[3]","vessel and lid for vessel","metal; tin, crystal","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9e37006a-3a94-42ef-bc1d-6087a341c427","1018693","117803.nosub[3]","bowl with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3f99c717-1176-4dfa-a001-fe5fee3a2474","1018694","117804.nosub[3]","bowl","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"caeb86a9-ddad-4e30-bc60-3c67afa2d8e2","1018695","117805.nosub[2]","box with lid, A tin box with a separate cover surmounted by a knob inlaid with a jade plaque.","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e16cca17-9d61-4fc0-8c0d-2172107d09b6","1018696","117806.nosub[2]","bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76d2b9fd-b118-4191-8daf-cc46c59ab156","1018698","117807.nosub[3]","vessel and lid for vessel","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d4491656-09ac-4186-a5d1-14dba46311a5","1018699","117808.nosub[2]","vessel","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8852caaf-460a-49bf-a16d-6484008e98d7","1018701","117810.nosub[2]","vessel and lid for vessel","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f009dd2f-0f8c-44ee-a650-aa16334bf5e3","1018702","117811.nosub[3]","vessel and lid for vessel","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fd53c202-ce11-4434-9226-195c280c54c3","1033493","131786.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"6b480fe1-2d6f-4585-97ba-057a4fed111a","1033495","131788.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"2756cf81-5846-469a-b29d-740cedf68e31","4212058","131789.C","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"7c273206-d08f-4221-b6f8-51c4b203dbb5","4212059","131789.D","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"e8ed1ea9-9c62-43e5-a37f-67253c2d0f74","4212056","131789.A","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"ff39dcd7-ca59-4fb9-8c90-6b851794b0a5","4212057","131789.B","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"cb60a594-dba6-43f0-9d7c-c40130e4402a","1033498","131790.nosub[1]","fruit dish","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"9afa5f04-ad6b-49e6-b3e6-2eca601d05e4","1033411","131791.nosub[1]","fruit dish","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"dab8a03f-81e6-4be0-beca-94925d4e16e5","1033416","131796.nosub[2]","box with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"e1eaa7b0-0630-47a8-ba9b-2a916ee1616a","1033418","131798.nosub[2]","teapot","metal; tin, varnish","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"3d8c1b2b-bb1e-47d5-953b-08e9a61aa789","1033419","131799.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"414eeb26-f4ba-4015-9368-a6bd871176fc","1033421","131800.nosub[3]","teapot with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"f1d1987b-1f2b-41b8-a595-4dea07dc1d9f","1033422","131801.nosub[2]","teapot with lid","metal; tin, paint","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"a1603f95-16c0-431f-8709-1fd929084600","1033423","131802.nosub[2]","teapot with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"b0bed226-90d8-47c2-a7b0-4d9839810634","1033424","131803.nosub[2]","teapot with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"556126f0-111c-4ca2-be43-1d3aca10a463","1033434","131804.A,.B","teapot","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"9b81d87f-e006-436e-a20a-89aaac63e654","1357344","131805.nosub[1]","teapot","metal; tin, cane","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"ef7cd1e2-9e4d-4844-9b8a-e465ca4acf02","1357345","131805.nosub[1]","lid for teapot ?","metal; tin, cane","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"2cd7e1f7-1b38-4d64-9e98-568f33ae2cee","1033435","131806.nosub[4]","teapot","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"04b02308-63e7-4227-88da-e760161d1c30","1357346","131807.nosub[1]","saucer","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"bfac4204-45b9-417b-85ad-7127bef4246a","1357347","131807.nosub[1]","saucer","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"89c6d0f4-d2fa-49bd-a792-73c379307a65","1033437","131809.nosub[1]","cup","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"6244d1b1-2733-4b96-8392-8b53bbdea200","1033426","131811.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"20be52fb-2024-478a-affe-c50f9e4605ff","1033427","131812.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"0187e918-a040-447a-94d9-457ce63de539","1033428","131813.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"a532b70b-0f42-457b-a5c6-5549425a3323","1033499","131814.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"ecd2cfa3-4ead-41a0-beb8-6f66b7bb49c4","1033503","131818.A-.F","2 water heaters and lids","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"e9f9a48e-f151-4b9a-ad1e-2cbdb2b5fb79","1033506","131820.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"710a527d-c7bd-4f3c-bd90-4b7938c1538e","1055854","15342.nosub[1]","saddle bag","animal hide, metal; tin","Apache","","","","","","[1040] C. S. Hall (Gift)","
"
"6d6aa9a4-0871-4dd5-8c0f-3367c932d67b","1065724","162780.nosub[1]","bowl, bowl; prince Wethandaya","metal, metal; tin","Burmese","","","","","","[2309] J. Adams (Gift)","
"
"6cb55c2d-0a49-4538-a4d0-17236fb975d4","1084039","180379.nosub[6]","ice chest with cover","wood, metal; tin","Han Chinese","","","","","","[1990] E. E. Levy (Gift)","
"
"1c9304a3-a9f0-456e-8a61-d3e341cdac99","1093850","189928.nosub[1]","atlatl","wood, metal; iron, metal; tin","Tarascan","","","","","","[2374] E. Wolfe (Gift)","
"
"125b0e6e-67ec-4894-8fb2-bbb8a4c38298","1389453","235016.B","scabbard","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"6a6bec94-ff98-4ef9-8700-485135b592e4","1389454","235016.A","sword","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"e1cb9ce8-d320-43b2-91d2-e5f497a7e931","1142233","235036.nosub[1]","staff","wood, metal; iron, metal; tin","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
