"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ebfd918a-f9c4-4050-901d-b6cfab3f2148","1031419","129865.nosub[1]","skirt","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e137adf1-962e-4fc2-b545-69f815cd92e4","1031420","129866.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/363/A113493c.jpg|https://fm-digital-assets.fieldmuseum.org/74/362/A113492c.jpg|/modules/file/icons/application-pdf.png"
"b9f773ab-4b6a-4d71-b1d2-23472ee31ecf","1031421","129867.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"03d7012d-3bb9-4b2c-b107-84031340e5af","1031422","129868.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8f4dc2e2-d73c-44a3-a738-acaa8f40a96a","1031423","129869.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c5cdcae2-f51b-42b4-ab7a-902cc32d1251","1031425","129870.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"951a95d9-c407-4c84-8b92-7a1b401a0adb","1031426","129871.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"042ec7b7-32d5-41d6-a565-ada0681bf7cf","1031427","129872.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"36dac627-114a-4627-9aae-6452ae76a281","1031428","129873.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4b42682c-2d04-495f-b285-d63011d64215","1031429","129874.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
