"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce56b78c-7e31-4613-a025-66ff9e702db7","1030366","128886.nosub[1]","necklace","beads, animal hair; boar bristle, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/398/CL0053_128886_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/217/CL0053_128886_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"24210c75-699e-4896-a3ec-db0631eac0e3","1030405","128896.nosub[1]","toothbrush","animal hair; boar bristle, beads, animal hair; horse, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9502c40a-8623-4613-947d-08fd176e73d2","1030410","128901.nosub[1]","belt ornament, Bagenes: - Woman's belt decoration made of sandal wood roots on the ends of which are bits of colored yarn, and a stick to which are fastened horse hair and feathers. Bottom tied with red cloth. Such ornaments are stuck in the belt on festival occasiions.","root, yarn, dye, feather, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d0af95d-d38c-4db8-8a7e-192b9f77fac8","1030426","128906.nosub[1]","belt ornament","feather, beads, animal hair; horse, string","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"546a6cb9-0b70-4d6e-8df7-acf13533607e","1030430","129073.nosub[1]","forelock, Name: Sorang-sorang: - Artificial forelock used on horses for decoration. Made of a beaded red cloth with colored fringe on edges and horse hair (yeloow) which hangs to eyes of the animal. A rare decoration.","cloth, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/885/CL0053_129073_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/619/CL0053_129073_Top.JPG|/modules/file/icons/application-pdf.png"
"8572d091-e8b0-4e2b-ac8f-2def40363b5f","1030433","129076.nosub[1]","riding whip, Name: Lagp?s:- Riding whip made of a reed, over which are plaited bands covered with pitch and three rings of horse hair - two white, one black. Beaded wrist ring. Small free lash.","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/987/CL0053_129076_top.JPG"
"4d3b9b18-abec-41ed-8ed6-01093405ee6f","1030434","129077.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/142/CL0053_129077_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/535/CL0053_129077_Top.JPG|/modules/file/icons/application-pdf.png"
"19c8caa0-7cfb-46d0-9ca5-fdd5531c1d22","1030435","129078.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e70e0e07-a13e-4428-9a94-6414d61a0a7b","1030716","129135.nosub[1]","knife and sheath for knife, Name: Kampilan:- Man's fighting knife - similar to 129133 - handle slightly broken and repaired with brass wire. Wooden sheath - roma - is decorated with brass bands and brass headed tacks also a beaded decoration, and yellow horse hair. | Notes: Two incised wire cylinders at end of sheath. Beaded belt attached.","metal, metal; brass, wood, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/453/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4cf97db9-c5e5-4efb-ba9b-9a0f5a088d16","1030717","129136.1, nosub[1]","knife and sheath for knife","metal, brass, wood, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
