"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb2ad86b-ed98-47ba-8917-1af43d39ca25","1027039","125924.nosub[4]","case with knife, 2 chopsticks, ear-spoon, toothpick","tooth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/388/A98499.jpg"
"e09fc1f0-849c-43a4-a290-c947b5546275","1028330","126851.nosub[1]","toothpick and earspoon","tooth","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/525/EX2015_1a_126851_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"896ad2c0-1757-4b4e-8235-1258815d7b6c","1028368","126884.nosub[1]","boar tooth","tooth","Han Chinese","Neolithic","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"86d25cca-78fd-4882-993e-861963366df5","1121180","215711.nosub[1]","cast of tooth, Peking Man","tooth","","","","","","","[1831] R. F. Damon and Company (Purchase)","
"
"5a484709-1285-4236-881e-d0ead562a289","1139927","232856.nosub[1]","cast of tooth","tooth","","Late Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"c89bae70-dfc1-47cf-a52b-bbf62a880bd7","1139930","232858.nosub[1]","cast of tooth","tooth","","Late Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"71042670-6075-4f48-a2e2-9a6749a6f472","1139931","232859.nosub[1]","cast of tooth","tooth","","Late Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"c6afa6aa-25c5-4788-9867-e66c85c279cf","1139932","232860.nosub[1]","cast of tooth","tooth","","Late Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"5982782b-85cf-466e-88c3-298934c7ba3a","1395270","255679.A,.E","sheath (.A) + toothpick (.E), attached","tooth","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"2c323667-6ae8-4e96-8620-09ca6c2b7c76","1395272","255679.B","knife","tooth","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"6981927d-33d1-46fd-bd34-08bc5ac97e52","1395271","255679.C, .D, .F","3 chopsticks","tooth","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"0e14a616-a9c8-4b32-9eea-5b7e834cd82c","1249689","33495.nosub[1]","toothpick case, A toothpick case of yellowish white jade, in the shape of a tube.","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"69953d9a-4b40-4905-b7f2-920d08c15469","1249404","33496.nosub[1]","toothpick case, A toothpick case of jade in the shape of a tube.","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"efbb1a69-c731-4853-9be1-56a33657490b","1249741","33497.nosub[1]","toothpick case, A toothpick case of open-work jade. Possibly a fan handle.","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c78c577d-e65f-4606-aba9-729e552e41e5","1249752","33498.nosub[1]","toothpick case, A toothpick case of open-work jade. Possibly a fan handle.","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e2559fa6-fc1d-4919-8697-dd22d5c6f637","1249928","33549.nosub[1]","toothpick case","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/968/EX2015_1a_33549_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
