"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a2cfe2a6-9b7f-4fe0-8ddd-efdfaf0fa2e0","2898216","170167.55","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d0c9a519-305d-4207-a415-49f1e0fe4b45","2898217","170167.56","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"2ebd7464-5aa3-47bd-831e-2a64f0982d2c","2898196","170167.73","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9fbce29f-d730-49b0-a866-04ec7d446e46","2898277","170167.21","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"11595030-f6d9-490a-872d-7a2131f62433","2898193","170167.75","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"63788923-de69-46df-b491-30e8ea4923b0","2898190","170167.77","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4cb1ef77-46a9-4565-9ef2-ae92c7f4047c","2898227","170167.50","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1d7f877c-a752-4305-ae52-58965697533c","2898187","170167.79","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f9c52fbc-f069-4262-8027-d0903297c57b","2898229","170167.52","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4c7a4888-e6b9-4692-99fa-c51e0d677b3c","2898208","170167.64","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
