"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7f46aac3-b123-4512-91a4-31800a134ec1","1311188","8006.nosub[1]","tree gum, juacama (indian) gum from tree of that name","gum","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2347971a-b0e5-4ea4-9959-cbd4ae604d81","1311490","8034.nosub[1]","ball of thread, large ball thread or twine; [robably of moriche palm fiber","vegetal fiber","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"23ab1f3c-baac-4706-a27e-0a761a8e8e9d","1311533","8037.nosub[1]","fishing line, fishing line of curagua fiber","vegetal fiber","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"1f70ab5d-00bf-4fc7-9dca-a46334c2e99f","1311568","8042.nosub[1]","comb, comb, of the bark of the soja palm; combs of very much the same type are made and worn throughout the Orinoco and Amazon basins; sharp splints of palm wood of a uniform length are bound between two sections of cane and tightly wrapped with cord; these combs are ornamental as well as useful and on dress occasions are worn with feather tufts inserted in the soft pith of the cane at either end","wood; palm wood, cane","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cbf15bf4-2138-492f-873a-82f29454315f","1311464","8055.nosub[1]","rattle, rattle; rattles formed of half-seeds; notes: worn round the ankles in dances. CJP/ J 10/2004, Idiophone","seed shell","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3913f6d1-b40f-4f7e-afed-3ebee7b8c12b","1441793","8069.2","basket, 1 of 2 game baskets made of the ""yan"" vine","vine","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"89a7f940-2632-4171-a37a-3368977c2228","1441794","8069.1","basket, 1 of 2 game baskets made of the ""yan"" vine","vine","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"af49d708-b6c4-409e-b5a8-6fa2bdb74aba","1311784","8073.nosub[1]","fish net, fish net; of fibre of the cumare palm; such a net as this is held in the hands and used as a dip-net in catching small fish; it is woven with fiber of the cumare palm on a bent stick.","palm fiber, wood","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"aa833a5f-6338-47f6-b7a1-65f7e9e219f3","1311981","8085.nosub[1]","vessel, vessel; juam - large black bowl (broken) used for boiling over a fire, vessel; bowl reconstructed / mended from many pieces","clay (ceramic)","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/912/CL0048_8085_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/911/CL0048_8085_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/909/CL0048_8085_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/913/CL0048_8085_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/914/CL0048_8085_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/915/CL0048_8085_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/910/CL0048_8085_Bottom.jpg|/modules/file/icons/application-pdf.png"
"8f6df5da-bb18-43f7-8926-9785fed2fe5c","1311992","8086.nosub[1]","vessel, vessel; large bowl, red with black designs, used for mixing drinks","clay (ceramic), paint or pigment","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/919/CL0048_8086_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/916/CL0048_8086_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/921/CL0048_8086_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/920/CL0048_8086_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/918/CL0048_8086_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/922/CL0048_8086_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/917/CL0048_8086_Bottom.jpg|/modules/file/icons/application-pdf.png"
"1f47e0ce-9552-4b8d-8748-f8c9fb0eb560","1312003","8087.nosub[1]","vessel, vessel; red bowl, glazed white inside, red geometric figures","clay (ceramic), glaze, paint or pigment","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/926/CL0048_8087_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/925/CL0048_8087_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/923/CL0048_8087_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/927/CL0048_8087_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/928/CL0048_8087_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/929/CL0048_8087_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/924/CL0048_8087_Bottom.jpg|/modules/file/icons/application-pdf.png"
"d024ee47-ae30-4078-a82a-05a7eda492b1","1312025","8089.nosub[1]","vessel, vessel; majuac - small black bowl, white inside, red lines","clay (ceramic), paint or pigment","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/940/CL0048_8089_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/939/CL0048_8089_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/937/CL0048_8089_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/942/CL0048_8089_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/941/CL0048_8089_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/938/CL0048_8089_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1152/943/CL0048_8089_Top.jpg|/modules/file/icons/application-pdf.png"
"c7ef5e2e-c8e0-4f90-9bef-c5d4eec947ba","1312060","8091.nosub[1]","bundle of fiber, bundle of vegetable [/ vegetal] fiber","vegetal fiber","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e6e84342-81b0-4da1-b2fe-dbfb0e42df92","1441591","8113.2","flute, Made of the Majui Tree.  These whistles are used in dances.  They are very large but of different lengths and emit different tones.  They are made of sections of a cane known as majui.  One end is left open while the other is fitted with a whistle mouthpiece.  No finger stops are used, so that each isntrument has but one tone.  A few incised lines for decorations are seen.  CJP / J 11/2003., Aerophone","reed","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"b11d1745-3a26-4af2-b4ae-765c93b97c55","1441592","8113.1","flute, Made of the Majui Tree.  These whistles are used in dances.  They are very large but of different lengths and emit different tones.  They are made of sections of a cane known as majui.  One end is left open while the other is fitted with a whistle mouthpiece.  No finger stops are used, so that each isntrument has but one tone.  A few incised lines for decorations are seen.  CJP / J 11/2003., Aerophone","reed","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cfec3af7-ec46-439e-ab92-b1c61346844e","1441593","8114.2","quiver and darts, quiver and 11 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red, quiver, darts, and 1 bag of contents","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"55119d5e-3b7e-4b0b-a5a5-f32b401e7a13","1441594","8114.3","quiver and darts, quiver and 17 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red, quiver, darts, and 1 bag of contents","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"29f3c4f1-e115-40c3-9f8b-08a796109eb7","1441595","8114.4","quiver and darts, quiver and 33 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"914d1d53-7f94-4b23-84d8-9a609c1bcd38","1441596","8114.1","quiver and darts, quiver and 25 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cda5925a-681d-4a09-9c47-86e2cdee5798","1312440","8129.nosub[1]","sling, bark cloth sling for carrying children; this sling or belt of a strong band of bark cloth is used by the women for carrying babies on the back; it is known as marima","bark cloth","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2236/155/CL0000_8129_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2236/156/CL0000_8129_InMountDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2236/157/CL0000_8129_InMountDetail02.JPG|https://fm-digital-assets.fieldmuseum.org/2236/159/CL0000_8129_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2236/158/CL0000_8129_InBox.JPG|/modules/file/icons/application-pdf.png"
