"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0d646ba-0814-4263-8d7c-7ecd9b93b81f","1004595","104428.nosub[1]","garment","cloth, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg|/modules/file/icons/application-pdf.png"
"6a8a05ea-e7e8-4901-b463-949909658be8","1005036","104680.nosub[1]","girdle or kilt, Idiophone","leather, metal; iron, shell; cowrie, fiber, animal hoof, gourd, glass beads, seed, cloth","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c566db09-b87f-494e-be8b-7622611a7c62","1349641","104832.1","quiver","animal hide, cloth, animal fur, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2601e26f-e3a0-42f2-a4f4-ea6d073a6518","1349772","104834.1","quiver, 1 of 32 pieces; quiver from quiver and 31 arrows","animal hide, cloth, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a9a13ac3-d96d-4dfa-83dd-c424654e4321","1005183","104851.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3dcfd2a9-d77d-4b8f-b9a1-dc83f54fdded","1005184","104852.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ac40bafd-eb12-42c1-8854-ee0704e2a362","1005189","104853.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"14ce1d7d-deea-4e63-b5da-42a47d01606e","1005191","104854.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"82478ecb-dfe8-476c-ae27-718b8257b0ba","1005192","104855.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"015d6d5a-ec06-42f2-aab2-9266bd9fa3da","1005245","104918.nosub[1]","neck ornament","leather, cloth","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/316/A109635c.jpg|/modules/file/icons/application-pdf.png"
"79262f29-a777-448c-bdb7-d57c0ad52b31","1349899","104920.2","scabbard (sheath) for sword","leather, metal; brass, cloth","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"72dd1e8f-68eb-4184-abea-933331c8d5b0","1005354","105012.nosub[1]","arm clamp","leather, cloth, metal; copper wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"c3c83551-1a54-482a-a548-477adc1b41a0","1025062","123855.nosub[1]","girdle pendant","leather, cloth, metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c18ae5c5-7455-4b2a-8edc-1dc45f2668b3","1364279","151108.1","drum, Membranophone","leather, cloth","Nambutriri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"259940c5-f9de-4c34-b47e-5548e6eb0115","1364280","151108.4","drum, Membranophone","leather, cloth","Nambutriri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1018a530-b795-454d-8f42-3d7e26ebebaa","1364281","151108.3","drum, Membranophone","leather, cloth","Nambutriri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
