"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6722d060-9169-4370-a90b-310b6fda31f1","1008525","108127.nosub[1]","headdress","rattan, dye, bead, feather","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6ae9fa3e-bd0d-4a82-bc13-d179537a980f","1027553","126134.nosub[1]","spectacle case, spectacle case with bead of red coral composition","bead, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/332/EX2015_1a_126134_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"92e4458a-6674-4444-93ae-a59ed1fe4b85","1030318","128815.nosub[1]","man's coat","embroidered cotton, bead","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a17ccef9-4b5d-4e2c-b2e8-505e2186be2b","1356363","129567.2","ear plug, Name: Olel fatak: - Man's wooden ear plugs. One of palma brava, the other of light wood. The latter has a white bead set in the center. Notes: Same type as 129550","wood, bead","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"20ef516f-052b-4727-a756-9c180ac72170","1356362","129567.1","ear plug,  Olel fatak: - Man's wooden ear plugs. One of palma brava, the other of light wood. The latter has a white bead set in the center. Notes: Same type as 129550.","wood, bead","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1208b678-6920-43f8-88c4-9a80ad98f239","1031760","130208.nosub[1]","belt","hemp, dye, metal, bead","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a43b9b34-5907-43cc-a76d-23cb71ea93ba","1041861","139945.nosub[1]","comb, palm woood comb; hair / head ornament; probably made in: Seleo","wood; palm wood, vegetal material, dye, bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/902/139945..jpg|/modules/file/icons/application-pdf.png"
"1f4f56e2-f642-4e6b-947c-2a1c27c6d55e","1064473","161549.nosub[1]","bracelets","metal; brass, bead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cf98f42-1ee4-45bc-ae51-64b4e2178d95","1064449","161550.nosub[1]","bracelets","metal; brass, bead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"343971cf-4c8c-4158-8fd0-72144351a052","1079248","175854.nosub[1]","doll","bead, yarn, shell","Nubians","","","","","","[1749] H. P. Andrews (Gift)","
"
"5b9b3a86-0c05-49d4-a3ef-2c0ba5919357","1090438","186609.nosub[1]","charm","horn, bead, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"32577706-cd61-48bd-890f-6c43068b8f48","1090221","186612.nosub[1]","charm","bead, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
