"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86145b42-c00c-409d-99be-16ce81c22433","1400268","288021.G","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"c375bbb8-98e0-494c-864d-5b4663a0fbf3","1400262","288021.F","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"35e9d71c-7cf0-4e90-994b-dfab380bb492","1400266","288021.i","sheath from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a81948e5-c3b7-40f6-8f0e-977ba690010e","1400267","288021.H","knife from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"deed238f-3f2e-4cb2-a764-2ee987e76087","1400265","288021.C","belt or sash from costume, textile","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"cea4cd15-0678-4e50-ab34-a32af2c3419b","1400261","288021.E","head covering holder from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a1e39746-283b-4f29-b554-7c85a6455770","1400269","288021.J","necklace from costume","cloth, horn, leather, metal; brass, silk, wood, dye","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"14aaf509-3648-4978-a8b1-65f4a2d8c232","1400264","288021.D","head cloth from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"ad9d1a94-8180-4714-9028-2b3eca61751c","1400263","288021.A","robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"792f6c1b-3cb2-4653-8c62-270366423393","1400260","288021.B","outer robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
