"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c7b1330-976a-4d7d-93d4-846da1bc7cd8","1381718","209111.2","drumstick, Membranophone accessory","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"fbe2dce7-a37d-4932-b8ff-997ef929ff5a","1381719","209111.1","drum, Membranophone","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1346764-dd50-4c03-9ea0-cfe6d8f8629d","1381720","209111.3","drumstick, Membranophone accessory","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f22cfbb-8713-4f54-8e2d-aa577b83b4e6","1114164","209167.nosub[1]","circlet","animal fur, human remains; hair","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"947a0cca-543a-4575-b22a-b727f96ff0cd","1381813","209436.nosub[1]","quiver","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3249bd1e-a02a-45fc-abcb-fd52a6417290","1381814","209436.nosub[1]","arrow (3 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ad0ec20-5533-4fe3-b50a-c20e5af6d169","1381815","209436.nosub[1]","arrow (2 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"038f529b-8468-4bc5-9a94-510a567d7169","1381816","209436.nosub[1]","arrow (1 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf61cca9-bf04-44f1-88cc-0eebaae6c837","1381817","209436.nosub[1]","arrow (5 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2f6ff74-1eff-45b5-981c-d0cbabe925c9","1381818","209436.nosub[1]","arrow (4 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
