"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27666cb1-9708-4685-a4f0-c9115c16fcc7","2353328","211111.40","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 14 vessel fragments (sherds) from Box 4 (Sajanyigan) (no label) has 2 sherds marked ""Rota"" (also formerly bagged as Shutler Loan), 2 sherds marked ""Rota S"", and 10 sherds with no markings = 14 total items in box","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/092/CL0000_211111.40_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|/modules/file/icons/application-pdf.png"
"688dd4c6-82da-4899-aa08-211b661dafba","2353329","211111.41","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 14 vessel fragments (sherds) from Box 4 (Sajanyigan) (no label) has 2 sherds marked ""Rota"" (also formerly bagged as Shutler Loan), 2 sherds marked ""Rota S"", and 10 sherds with no markings = 14 total items in box","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/093/CL0000_211111.41_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0f60dda0-35b6-451c-9824-443068695dc0","1381641","211111.2","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 8 vessel fragments (sherds) from Box 1 of 4 (Guata) with 10 total items and 1 bag of fragments in box including: 1 slingstone marked ""cave"", 1 shell adze fragment, 7 vessel fragments (sherds) - no markings (1 broken into 2 pieces) = 8 total sherds. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/052/CL0000_211111.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e8b84957-10e1-4319-a080-cfafd57aef5b","1381642","211111.27","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/079/CL0000_211111.27_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf46b58a-90cf-4d6c-a5a2-8d7f6b6fb7d8","1381886","211111.42","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 8 vessel fragments (sherds) from Box 1 of 4 (Guata) with 10 total items and 1 bag of fragments in box including: 1 slingstone marked ""cave"", 1 shell adze fragment, 7 vessel fragments (sherds) - no markings (1 broken into 2 pieces) = 8 total sherds. LM / CJP 5/2005 , .4, .9, and .42 fit together and are from the same vessel and .6 and .8 fit together and are from the same vessel","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/054/CL0000_211111.4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"569e318c-d290-4af3-9c35-db1d4957eea4","1381887","211111.28","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 14 vessel fragments (sherds) from Box 4 (Sajanyigan) (no label) has 2 sherds marked ""Rota"" (also formerly bagged as Shutler Loan), 2 sherds marked ""Rota S"", and 10 sherds with no markings = 14 total items in box","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/080/CL0000_211111.28_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1444f4b3-e655-4a49-a081-06b3f4c09d76","1382554","211111.9","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 8 vessel fragments (sherds) from Box 1 of 4 (Guata) with 10 total items and 1 bag of fragments in box including: 1 slingstone marked ""cave"", 1 shell adze fragment, 7 vessel fragments (sherds) - no markings (1 broken into 2 pieces) = 8 total sherds. LM / CJP 5/2005 , .4, .9, and .42 fit together and are from the same vessel and .6 and .8 fit together and are from the same vessel","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/059/CL0000_211111.9_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"07020426-6eaf-4e93-82ab-2e7d5829856e","1382555","211111.14","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 5 vessel fragments (sherds) from Box 2 of 4 (Muchon Pt.) has 1 sherd marked ""Rota- Muchon Pt"" and 4 sherds with no markings = 5 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/066/CL0000_211111.14_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"52691667-4d7c-4783-9332-dba5ff98c41b","1382556","211111.29","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 14 vessel fragments (sherds) from Box 4 (Sajanyigan) (no label) has 2 sherds marked ""Rota"" (also formerly bagged as Shutler Loan), 2 sherds marked ""Rota S"", and 10 sherds with no markings = 14 total items in box","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/081/CL0000_211111.29_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e4286ab7-d434-4dcc-bbf0-8b4e8bcc0265","1382557","211111.30","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 14 vessel fragments (sherds) from Box 4 (Sajanyigan) (no label) has 2 sherds marked ""Rota"" (also formerly bagged as Shutler Loan), 2 sherds marked ""Rota S"", and 10 sherds with no markings = 14 total items in box","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/082/CL0000_211111.30_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|/modules/file/icons/application-pdf.png"
