"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bd777fa6-f3f7-44e6-a738-b1d6c1d8b31b","1078332","174866.nosub[1]","basket","cane","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"96b44a19-6260-453c-9249-efef40834566","1372418","175047.nosub{1}","arrow (6 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7498d002-622b-4c5c-ad69-c4f5c65c876c","1372419","175047.nosub{1}","arrow (5 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cc53ac58-99de-4250-8118-878ff760ad8e","1372420","175047.nosub{1}","arrow (4 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6fe3218a-1c42-4630-b8c2-868d1924087a","1372421","175047.nosub[1]","arrow (3 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ec48e183-8285-4869-b0a7-deacd5638259","1372422","175047.nosub[1]","arrow (2 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fa5e306c-266c-44a8-bdd1-46b2aadcae7d","1372423","175047.nosub{1}","arrow (7 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"300bd884-a076-4d26-ad1e-95f669947b5c","1372424","175047.nosub[1]","arrow (1 of 7)","cane, bamboo","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"744622ab-363a-4398-a00d-c727e5fe356d","1372425","175048.nosub[1]","arrow","cane","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4702e023-c947-47cc-bb74-790f8701cd86","1372426","175048.nosub[1]","arrow","cane","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f91b86e3-5ff6-4c09-86bb-217697183d8f","1372427","175048.nosub[1]","arrow","cane","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"59384370-2d45-416d-b1a9-dd34a6d04176","1372428","175048.nosub[1]","arrow","cane","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7cb466ee-e0cd-459f-8044-edfb6f369d9d","1372430","175048.nosub[1]","arrow","cane","Ossidinge Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
