"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52ac2f6c-2501-4035-85e3-35f6d7321e94","1349396","104206.2","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"93a1bb48-cace-42fe-8880-ee26c8ca00ba","1349397","104207.2","scabbard (sheath) for sword","animal hide, wood, animal hair","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"caa19d30-8eac-4e2c-9a0e-e67681d6490f","1349420","104276.1","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"a1148332-0a6b-458c-bf7d-5173574e6136","1004854","104482.nosub[1]","club","wood, metal, animal hide, animal hair","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b19078af-066e-4a92-ba17-dcb46f371be3","1349776","104836.1","quiver","animal hide, leather, animal hair, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"eadc2e7a-0a63-47e3-918a-22259a6268b0","1349852","104873.1","quiver, quiver from quiver and 51 arrows","animal hide, animal hair, shell; cowrie, seed","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6fc6778c-eff0-468b-910d-7aaee9fd0c80","1089062","185159.nosub[1]","box","animal hide, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fea86b85-651b-4e67-bb9f-e6db0b782694","1089015","185250.nosub[1]","pouch","animal hide, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"896136b9-4750-4a05-b057-7ca41159a72d","1092329","188538.nosub[1]","strap","animal hide, animal hair","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/145/A114265c_188538.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg"
"510cad43-cfc4-4ec2-b461-ef7a38448d5a","1093665","190122.nosub[1]","saddle cushion","animal hide, animal hair, cotton","","","","","","","[2805] R. J. Wiese (Gift)","
"
"e644c467-1684-4b6b-91ae-d00701a6d883","1114339","209022.nosub[1]","spear","metal; iron, animal hide, animal hair","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fd767a45-956f-4a09-bd4e-4777727d7cf4","1200695","28968.nosub[1]","whip","animal hide, animal skin, animal hair","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/554/CL0001_28968_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/395/A114176c_210623.jpg|/modules/file/icons/application-pdf.png"
