"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0ce87998-78ec-43a3-a42b-916bc48ce142","1098599","194594.nosub[1]","pot","clay (ceramic), stoneware (ceramic)","Gwari","","","","","","[3189] J. W. Van Stone : Field Museum of Natural History - Anthropology Department (Purchase)","
/modules/file/icons/application-pdf.png"
"48295786-0990-42d8-93a9-c9307c67c3dc","1099853","195773.nosub[1]","dish","clay (ceramic)","Gwari","","","","","","[3214] K. Salter (Purchase)","
/modules/file/icons/application-pdf.png"
"252be4fc-a53a-4794-8fdf-90d3f21f8f33","1386530","222092.A","pot","clay (ceramic)","Gwari","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"b16a577e-eb0a-4e68-8f77-002c00fc94cb","1386531","222092.B","lid","clay (ceramic)","Gwari","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"2baa2dd9-634d-4802-9ab3-1b775c26f11f","1128189","222093.nosub[1]","plate","clay (ceramic)","Gwari","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"34658cbe-ce44-49da-8e62-2f4ce914877d","1128190","222094.nosub[1]","plate","clay (ceramic)","Gwari","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"2a2dc51f-7e7a-49d0-96a6-8a8ef0437560","1128192","222096.nosub[1]","plate","clay (ceramic)","Gwari","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"6632ba65-2925-415f-808d-6a9780f5f646","1128194","222097.nosub[1]","plate","clay (ceramic)","Gwari","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"b61ec4d9-eb0f-4d33-a8d8-e21c3a7aec09","1128195","222098.nosub[1]","plate","clay (ceramic)","Gwari","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"b91d65d8-8529-46c4-8271-5471fcb83a38","1128196","222099.nosub[1]","plate","clay (ceramic)","Gwari","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"37519941-a0e4-4d24-b3a8-c212d6b3295a","1147887","240371.nosub[2]","vessel and lid for vessel","clay (ceramic)","Gwari","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"74c99102-e9fd-47d3-a78e-50bc363c271f","3060287","240372.2","vessel","clay (ceramic), terracotta","Gwari","Modern","Africa, Nigeria, Zaria","","Nigeria","","[3269] D. Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/629/CL0048_240372.2_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/628/CL0048_240372.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/626/CL0048_240372.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/630/CL0048_240372.2_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/631/CL0048_240372.2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/632/CL0048_240372.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/627/CL0048_240372.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1149/617/CL0048_240372_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1149/618/CL0048_240372_ParentFrontAngleTogether.jpg"
"c12c0163-06eb-45db-a8af-feac9aef0061","3060290","240372.1","lid for vessel","clay (ceramic), terracotta","Gwari","Modern","Africa, Nigeria, Zaria","","Nigeria","","[3269] D. Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/622/CL0048_240372.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/621/CL0048_240372.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/619/CL0048_240372.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/623/CL0048_240372.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/624/CL0048_240372.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/625/CL0048_240372.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/620/CL0048_240372.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1149/617/CL0048_240372_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1149/618/CL0048_240372_ParentFrontAngleTogether.jpg"
"464edc2d-eb4b-442a-9b07-ec9844a7ae17","1147974","240392.nosub[1]","pot","clay (ceramic)","Gwari","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
