"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a07b3c9-d96f-4f2d-83fb-7483e7c02fda","1262420","341870.nosub[1]","canoe model","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"88171a1f-43f6-4e9f-91d3-8b961dbef8b9","1419213","341873.3","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"1b812b7e-5c8e-4937-8578-865139e15fad","1419214","341873.2","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"48355d6e-8c94-454e-9227-d62fb6e85383","1419480","341873.5","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"50958470-0f05-42d6-9523-6ea2f814f351","1419481","341873.9","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"10558fca-9ddf-4bce-ba73-45e782972e76","1419482","341873.1.A","holder for darts","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"a0840ae6-6661-421d-900e-b8ac3e2d77ee","1419483","341873.7","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"5d422bc7-bb1e-4ad3-a9cb-de44aedd697f","1419484","341873.8","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"ce736d26-fcb8-4b39-8936-ec65745e9875","1419485","341873.6","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"589aef37-4cbb-410e-bc72-5d1406d5000a","1419486","341873.4","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"0375d975-b1e1-4a29-8208-5358a16ef03d","1419487","341873.1.B","gourd, gourd attached with twine","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"b61fc02b-c594-406a-8db9-efa74e2843da","1419215","341874.5","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"82846215-5fd7-44f1-91eb-2d4b7a913fbe","1419491","341874.6","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"01578011-388b-408e-b041-d0a0f0c715d4","1419492","341874.4","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"de0fc84d-f500-4639-b3b0-0b719d14d985","1419493","341874.3","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2416c392-87fd-43d1-b8f1-dc026550be6d","1419494","341874.1.B","gourd","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"1d122d9d-4d44-440d-9475-e0e04aa3e781","1419495","341874.1.A","holder for darts","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"ea16532b-8606-494a-9ee9-9b07b35d3f2a","1419499","341874.2","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"06aea364-0847-4880-8601-18c59bbecc41","1419216","341874.11","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"345e8fbe-3f0d-4e23-bc97-86c2bea8bf79","1419217","341874.12","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
