"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e60a6178-e9aa-4307-be7e-c64470392449","1010230","109671.1-.6","necklace","seed (Coix lacryma-jobi / Job's tears), bamboo","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"089f1e8d-980c-4187-ae03-9d44f335c3ce","1010140","109720.nosub[6]","partly finished basket","bamboo","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26e9306c-0bc3-43ee-a35c-5f05d5cdfa12","1010141","109721.nosub[1]","basket","bamboo, bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"630a30bb-97ff-489f-9088-c808fad8bc4a","1010142","109722.nosub[1]","basket","bamboo, bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"db364dd0-d0ce-4f92-8cd1-75c124a21a4a","1010144","109724.nosub[1]","basket","bamboo, bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c7230950-48d3-4735-be10-da50aafdf744","1010081","109725.nosub[1]","basket","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"af84a544-a82b-456b-9032-6d99d6e4b33b","1010274","109726.nosub[1]","basket","bamboo, bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5444a5f2-72be-4fe0-9135-b5fdab964177","1010256","109727.nosub[1]","basket","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0d4cbe50-b4b4-4cbc-af35-492a866fda55","1010257","109728.nosub[1]","basket","bamboo, bark, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7552b6bd-2964-4804-8c92-8fac306cc6ef","1010258","109729.nosub[1]","basket","bamboo, bark, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"01fbb5b1-9ca8-4a45-8cdd-d06197679c23","1010259","109730.nosub[1]","basket","bamboo","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a233af4-b9cd-44bd-96df-71895f8cfd3a","1010262","109733.nosub[1]","rice winnower, Name: Square bamboo rice winnower. Rattan rim and bindings.","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6d2e40f-7bd1-4e0e-80cb-35023c97aeed","1010263","109734.nosub[1]","rice winnower, Name: Square bamboo rice winnower - white and brown -. Rattan rim.","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/694/CL0053_109734_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/798/CL0053_109734_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1199ea02-fe18-4b96-870d-927c0d1564cb","1010386","109735.nosub[1]","rice winnower, Name: Nearly square bamboo rice winnower. Same as 109734. - white and brown -. Rattan rim.","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/695/CL0053_109735_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/799/CL0053_109735_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e4a8a79-5339-49a5-949b-bd924b6a76de","1010347","109746.nosub[1]","water carrier","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/697/CL0053_109746_TopAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/696/CL0053_109746_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/801/CL0053_109746_TopAngleHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/800/CL0053_109746_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c7d5eab-b024-406d-8eaa-326020b2dd0c","1010348","109747.nosub[1]","water carrier","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/699/CL0053_109747_TopAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/698/CL0053_109747_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/804/CL0053_109747_TopAngleHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/802/CL0053_109747_Front_NoScale_1.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"83aabc62-004e-413c-99c7-032d5a7945e8","1010349","109748.nosub[1]","water carrier","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
