"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a80360f-f8c3-45c5-b61e-e3a7fdf496b5","1260181","342598.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/044/CL0000_342598_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/043/CL0000_342598_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/030/RG0008_342598_Overall_XMP2.jpg"
"e7d10ad1-ed01-45f3-904f-9c22bd7b6f19","1260182","342599.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/046/CL0000_342599_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/045/CL0000_342599_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/031/RG0008_342599_Overall_XMP2.jpg"
"7bc49743-8bcd-4925-a535-78a9fbb44df9","1260183","342600.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/047/CL0000_342600_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/048/CL0000_342600_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/032/RG0008_342600_Overall_XMP2.jpg"
"dd81151b-7dfe-4440-a897-0db203ba8d89","1260185","342601.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/050/CL0000_342601_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/049/CL0000_342601_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/033/RG0008_342601_Overall_XMP2.jpg"
"dbbb3d6b-a323-44c4-8531-4872a9aed212","1260186","342602.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/051/CL0000_342602_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/052/CL0000_342602_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/034/RG0008_342602_Overall_XMP2.jpg"
"f2bcfb57-e420-4b61-9631-998200134eb7","1260187","342603.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/054/CL0000_342603_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/053/CL0000_342603_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/035/RG0008_342603_Overall_XMP2.jpg"
"1f8c035d-2837-4aa5-bc7b-257429f1f2aa","1260188","342604.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"88344a7b-cf5b-4a54-b66b-7d2c4c170d8d","1260189","342605.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"e7627038-d0e7-4904-bd6d-d7a672224383","1260190","342606.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"6840a6c2-f10b-4104-8a14-c9511641edd8","1260191","342607.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"5af6fa55-dfc0-43ad-bf8c-46369976cbad","1260061","342608.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"f5bbeac3-0a0d-4ceb-b5f1-dc7f85d3843e","1260062","342609.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"d08715ff-ffbe-4f3e-8c20-01a62278cbd4","1260063","342610.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"08ab6014-5aa5-4251-8737-242fd22f92a7","1260065","342611.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"33462387-f345-4248-b1b2-482a5ffeb2a8","1260252","342612.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"9c445974-d7a6-41e4-a61f-e072c4260605","1260253","342613.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"990fd0fe-1b64-4128-b960-bd1b35079d04","1260254","342614.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"5d2e2633-a307-4af1-b3de-bcf755f76397","1260255","342615.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"cfd00b48-1dd6-43ce-b916-11efb5e10a97","1260256","342616.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"95556b22-0bea-4714-a7c0-9a1983592d0c","1260257","342617.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"17b531d0-f328-4308-bcf2-49c0ada66688","1260258","342618.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"4f7efabf-1fb8-4c34-887c-b20506080725","1260259","342619.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"aedc2abe-1cb6-4bbb-88e5-bc963954b104","1260260","342620.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"1f7343e2-c438-4c36-97aa-e76417b4ee3a","1260262","342621.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"d33ed913-e23b-47ba-91f8-123d033dacc3","1260263","342622.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"ab57c6cf-118b-4262-8c12-9a6f939e7cfe","1260264","342623.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"9098e6e0-d97e-416d-bfd5-fab0e6cb4f88","1260265","342624.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"4e235aed-eb29-48e7-b9b8-095462fac315","1260266","342625.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"33e86225-10d1-4381-8f1a-faf47ab45ad3","1260267","342626.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"8f4a761e-d1f7-4080-87e0-7f091166371a","1260268","342627.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"d37e4031-2cca-4653-bde4-0222766ce59f","1260269","342628.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"a10c18bd-b877-422e-abd3-f0bb48cadaa0","1260270","342629.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"9d2ea986-7e4d-4e9e-9784-cfa7c21261fe","1260271","342630.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"0916ad68-be4f-4a09-a52d-513bfeb6ae1c","1260273","342631.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"ecfef7de-9589-4ab4-80a5-16a3809e1685","1260274","342632.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"ac4f1b55-b548-4696-b3e2-8ba85473731c","1260275","342633.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"c8895c1e-7855-4c40-bff4-9d41822d4178","1260276","342634.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"d69abece-b438-4966-b959-cbf00580b7db","1260277","342635.nosub[1]","patch, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"926f0014-e426-408c-b40b-63d2a2131381","1260278","342636.nosub[1]","patch, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"a0bee925-bc15-4510-a83b-5405a597d22f","1260279","342637.nosub[1]","patch, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"e6dbdc4e-5519-4266-a868-ed3730782129","1260280","342638.nosub[1]","patch, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"90387afc-fbce-428e-a538-199c33a2e16a","1260281","342639.nosub[1]","patch, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"57290961-43fc-425f-88ed-72ffc10b4ba0","1260282","342640.nosub[1]","patch, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"ac9f6dbd-28de-43f4-8578-22c44e819f6f","1260284","342641.nosub[1]","bag, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"3479665a-b4bc-4bee-b871-e30740bd1363","1260285","342642.nosub[1]","bag, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"5e6c6a83-5039-4c44-bf74-a84da5e291d6","1260286","342643.nosub[1]","ornament, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"561a3920-41c3-42e8-862d-21addd28b851","1260287","342644.nosub[1]","ornament, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"a75f51e6-0de1-4613-9543-527f2576d164","1260288","342645.nosub[1]","ornament, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"afa449d1-7153-4105-9fa5-e59b4d444da7","1260289","342646.nosub[1]","ornament, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/055/CL0000_342646_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/056/CL0000_342646_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/078/RG0008_342646_Overall_XMP2.jpg"
"2d44b765-a099-44a2-a7dc-42e6cedd1f56","1260290","342647.nosub[1]","ornament, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"b2f1ceef-f362-4e4c-a79d-ffcf365fbb37","1260291","342648.nosub[1]","head band, textile, applique textile / band","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"fcab958a-e2a5-43d4-95d4-0b3b302e0e55","1260292","342649.nosub[1]","shirt with patch, t-shirt with patch sewn to it on pocket, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"af1ead40-a6e8-4b84-9b59-b279a4e6939b","1766089","352455.nosub[1]","blouse panel, textile","cotton, thread","Kuna","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/383/T2010_7_104.JPG"
"9febcc8e-6957-4243-9ea5-5714f9ccdc56","3197159","359165.nosub[1]","blouse panel, The background is a deep maroon; the pattern at the bottom curls inward with a circlular shape between them; the top curl in ward in the same direction as the bottom; the blouse panel is multi-layered and consists of maroon, yellow, green, blue, pink, and orange, applique textile","cotton, thread","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1489/829/359165_Overall.jpg"
"1e619a9b-a072-4eb4-838d-736b4a586cf7","3197160","359166.nosub[1]","blouse panel, A symetrical mauticolored pattern, containing maroon, orange, red, green, yellow, blue, light pink, pink, and purple; multi-layered of different colors., applique textile","cotton, thread","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1489/830/359166_Overall.jpg"
"ffb9dbd7-85cf-4154-8895-beb2c93021b1","3770690","360370.nosub[1]","blouse, Blouse with red floral print fabric puffy sleeves, collar, and ruffle trim on bottom; embroidered floral trim on sleeve cuffs; two intricately decorated panels on front and back, both with different designs in bright colored fabrics and embroidery on black background; front panel includes a large circle outline with a central human figure holding a wand with leaves, four human-like figure around outside of circle; “SANTA MARIA” sewn into top of circle, “NUESTRA MADRE” sewn into bottom of circle; back panel includes large circle outline with several human figures and several animal figures inside circle, four animal figures around outside of circle, “NINODIOS NACIO EN BELEN” sewn into top of circle, and “PASTORES Y OVEJAS” sewn into bottom of circle; white cord sewn into collar and hung down front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/811/360370_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/810/360370_Back.jpg"
"ad38a3e8-4fb5-443b-bcbc-1600499def28","3770691","360371.nosub[1]","blouse, Blouse with green velvet puffy sleeves and collar with intricate decorative panels on front and back, both with similar abstract designs in bright colors on red cloth; front panel design includes several abstract human-like figures and several animal-like figures; back panel design includes similar human and animal figures in different colors and details than the front; sleeve cuffs have decorative colorful cloth bands; bottom hem unfinished with loose threads; white cord sewn into collar and hung down front, textile","cotton, velvet, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/813/360371_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/812/360371_Back.jpg"
