"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f18712db-3015-4f47-bf40-b029d180b820","1034792","133076.nosub[1]","mask","coconut fiber, sap, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a1175b8-0d7f-406b-8680-31bc5645cdd9","1034795","133079.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b47eb4fc-a6b2-499b-88e6-d750b3878fcc","1034797","133080.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/403/395/CN0022_133080_ATOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/683/CN0000_133080_ATProperLeftReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/703/CN0000_133080_ATProperRightObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/72/428/A109986c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/403/391/CN0022_133080_BTOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/393/CN0022_133080_BTOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/366/CN0022_133080_BTOverallSide22002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/394/CN0022_133080_BTOverallSide31990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/611/CN0000_133080_ATObverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/702/CN0000_133080_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/643/CN0000_133080_ATObverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/734/CN0000_133080_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/782/CN0000_133080_ATProperLeftSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/824/CN0000_133080_ATProperLeftSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/797/CN0000_133080_ATProperLeftSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/836/CN0000_133080_ATProperLeftSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/837/CN0000_133080_ATProperRightSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/838/CN0000_133080_ATProperRightSideProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/807/CN0000_133080_ATProperRightSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/848/CN0000_133080_ATProperRightSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/612/CN0000_133080_ATReverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/704/CN0000_133080_ATReverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/644/CN0000_133080_ATReverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/735/CN0000_133080_ATReverseProperRightTuskSide.jpg|/modules/file/icons/application-pdf.png"
"0663065c-0986-4ebe-93aa-76ffac5881b1","1034798","133081.nosub[1]","mask","coconut fiber, pitch, bamboo, leaf, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"42912cd8-1d02-489f-a2a2-61e4211e256b","1034829","133083.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8b22e4-04b9-447a-9172-4c44b7bac636","1034830","133084.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/404/A91288.jpg|/modules/file/icons/application-pdf.png"
"cdf7e0db-6dbb-4d74-b341-85f742860beb","1034831","133085.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/521/CN0000_133085_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/523/CN0000_133085_ATReverse.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/424/372/CN0022_133085_BTDetailSide2002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/615/CN0000_133085_ATObverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/714/CN0000_133085_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/647/CN0000_133085_ATObverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/746/CN0000_133085_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/616/CN0000_133085_ATReverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/715/CN0000_133085_ATReverseProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/648/CN0000_133085_ATReverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/747/CN0000_133085_ATReverseProperRightTuskBack.jpg|/modules/file/icons/application-pdf.png"
"00006e4a-7e81-4fd5-945c-ee93b4c1b57d","1034832","133086.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5511223-4003-4e93-b781-7603a7f01178","1034833","133087.nosub{3}","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b018a95-18fa-44d4-bc5b-40337ff7d678","1034834","133088.nosub[1]","mask, dance mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
