"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2207a66a-deac-4520-9da6-a606d593e5aa","1015336","114690.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"54564191-7cda-478f-b631-35c8d152f543","1015449","114691.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27ed9534-5370-4e74-ac26-e8d5be625cc3","1015450","114692.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bae78752-a4ea-420e-8ac3-59f19a18aa98","1015451","114693.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"167c38f5-0d1c-443f-87cc-b56871096129","1015452","114694.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27fa13f2-3325-41c0-8167-4eeddb6d5be0","1015485","114695.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"479a264b-dd48-454f-af40-87a0b2eb38fd","1015486","114696.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8594829c-2558-4fa5-aecf-8a4f6a924ed4","1015487","114697.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"96527bb8-d7d6-413a-9759-5b487e6a4dd2","1015488","114698.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b6556a98-15e3-42ea-9dad-c6ad6f7b9b73","1015489","114699.nosub[1]","bow","palm wood, bark string, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98b36a42-b566-4ed2-9a51-45e3f33a40a0","1015490","114700.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"68b9cbb3-6ebc-4cc1-aa5d-a67c7c95a48a","1015491","114701.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ff4efdf-6b93-4780-a54b-cc8b4f1bc7a7","1015492","114702.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e6715dad-7088-444e-9737-7128c63352b3","1015493","114703.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea260b58-b4ab-4bb0-8e19-dc394e23c412","1015496","114705.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
