"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"624a80b8-8c2b-47de-9616-050a748fc4eb","1160847","252624.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/268/252624..jpg|/modules/file/icons/application-pdf.png"
"70a48f5d-bfb8-4fbe-9646-5d2a752a72af","1160849","252626.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands, Kainantu District","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/269/252626..jpg|/modules/file/icons/application-pdf.png"
"fd1a15f4-dc95-4d75-aa11-f565faeeeb47","1160850","252627.nosub[1]","adze blade fragment","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands, Kainantu District","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/270/252627..jpg|/modules/file/icons/application-pdf.png"
"df031221-b462-4652-94f0-1eac65335c90","1160851","252628.nosub[1]","adze blade fragment","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands, Kainantu District","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/271/252628..jpg|/modules/file/icons/application-pdf.png"
"7864f063-88d6-49aa-a04a-43c3b03d9c21","1160852","252629.nosub[1]","adze blade fragment","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands, Kainantu District","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/272/252629..jpg|/modules/file/icons/application-pdf.png"
"e6bcf97b-2fdf-45b3-a492-1d24118efe66","1160853","252630.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands, Kainantu District","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/273/252630..jpg|/modules/file/icons/application-pdf.png"
"ef265e6c-4aae-486b-9756-412c7ecd88e1","1160854","252631.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/274/252631..jpg|/modules/file/icons/application-pdf.png"
"f9caf488-18c7-4d3a-b858-71dc0b87a87d","1160856","252632.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/275/252632..jpg|/modules/file/icons/application-pdf.png"
"2a7957ca-4bd5-4aa4-9a2c-7dab49c30749","1160857","252633.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/276/252633..jpg|/modules/file/icons/application-pdf.png"
"247fd7ba-47e8-4374-99a1-c0fbf3f86558","1160858","252634.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/277/252634..jpg|/modules/file/icons/application-pdf.png"
