"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9209e29-2a89-4c9c-a664-336049f77592","1356143","129115.1","knife","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e645463-565f-4079-b671-c15fbee2a177","1356142","129115.2","sheath","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01533b0c-3da7-4c7d-b729-302ff6f0fba7","1356149","129122.1","knife","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e39f07ec-9424-47c9-87e3-db75cf8cd418","1356148","129122.2","sheath","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2a71eb2-77a4-4d3a-aeb5-a77e9a5a8645","1356150","129123.1","sheath","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a799452d-1c77-47fc-95b5-e5348f55aac5","1356151","129123.2","knife","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"68725e5b-25a2-4ff0-846f-2db763960920","1030707","129124.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
