"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"982c938f-0443-4748-8522-ec311a2741dd","1386749","222253.B","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"2dafa651-34ec-464f-a8fa-2e8a491e3668","1386748","222253.A","marimba, Idiophone","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5da9dec1-48c8-4fbc-a145-c0a6d55273f4","1386747","222253.C","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"73d92645-a0e2-429b-8f22-71123684699b","1386753","222254.nosub[1]","resonator fro marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b5e4ac91-b31e-4f98-adae-6453271471d8","1386752","222254.C","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"2023e4cd-b1a3-4332-8e30-5af6cb68feb9","1386751","222254.B","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b22c4299-35b8-4be1-b412-e368b1fe971c","1386750","222254.A","marimba, Idiophone","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3e11faa0-8266-446c-8b8e-f33048148c32","1386756","222255.A","marimba, Idiophone","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"c5fa18c4-3e8e-44b3-ae3f-7343883d3175","1386755","222255.B","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"6a0648d2-5733-4ff1-98f9-4832c0b3c8bf","1386754","222255.C","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"110d92a0-5658-4e2f-b7dd-5cebfee8480a","1198052","288227.nosub[1]","drum, Membranophone","latex rubber, clay, plant fiber","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/782/A112686_288227c.jpg"
