"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8d10e98-3908-490a-9f4d-02b9214cd05f","1019882","11907.nosub[1]","headdress","feather, palm","","","","","","","[92] E. Hassler (Purchase)","
"
"33de4d94-9258-41fc-baec-6cb668547aaa","1019893","11908.nosub[1]","headdress","feather, palm","","","","","","","[92] E. Hassler (Purchase)","
"
"73908a4a-692a-4925-aeae-c39b06abe9c1","1057724","155149.nosub[1]","headdress","feather, bamboo, palm","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"1f324553-1f64-4d91-971b-00d78beb12f0","1365819","155152.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e462e2ba-3982-476a-b719-59a28e1b0fe0","1365820","155152.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c699cd4f-44f9-4df3-ba48-d2e7699de0df","1365536","155153.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"9a81489a-73d6-4620-be5f-23ce09eac2b4","1365537","155153.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"915502ed-0bf5-4a8c-878e-048fa66d5583","1365538","155154.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"38979808-2f1e-47c4-9cc8-3004a81e5579","1365539","155154.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e73bf381-a568-413c-9ae5-a92d4eee4645","1365532","155155.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"673a24bc-f9ed-4217-8071-030fc61008bb","1365533","155155.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"21de0650-e4e4-4b85-b49f-67a6f379f282","1365534","155156.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1da286a3-e708-4410-bd9b-c5cf87abcf2e","1365535","155156.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dab99dfe-5e1b-4eff-a65f-a0a0c3034c40","1365733","155157.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d6a804d3-31ac-4047-8840-0cd1067a3e35","1365734","155157.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"59771fb7-4bf0-48ab-bbcc-0f699d3bf11e","1365735","155158.B","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b5aec6f6-f71b-41ea-92e6-31148f974c2b","1365736","155158.A","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"284793b5-3037-4365-a247-dc1dc1b37233","1365821","155159.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"752d0415-833c-41e5-b3e4-025235b07619","1365822","155159.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"96418300-0b25-476a-93f6-8f449e1a0e44","1365823","155160.B","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a91ca58c-5e80-4439-899a-9b0a5d2e0075","1365824","155160.A","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa5670e9-c329-4002-b239-f1330f67a074","1365825","155161.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d31ad534-1c4c-458b-a922-66c0c149465a","1365826","155161.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"052e9213-aab5-48f3-9c04-74947cba9bbb","1057734","155170.nosub[1]","comb","feather, cotton, palm, cane","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3e0d68a6-08a2-472c-beab-a20645d1632c","1365842","155205.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d7794d6c-4d26-44e7-8f54-d8df3c11e64f","1365843","155205.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"499856ab-f033-46b1-a039-1d32ebd073e8","1150054","242315.nosub[1]","headdress","feather, palm, gum","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/398/874/A3588_242315_BTObverseOverall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/398/881/A3588_242315_BTReverseOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/871/A3588_242315_BTObverseDetailLower_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/878/A3588_242315_BTReverseDetailLower_XMP2.jpg"
"bbd6dad3-0a56-43a9-baed-eb4fe6f62fe7","1433098","5914.5","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"16023578-0cd2-4ada-90f8-3f7dad4b130c","1433097","5914.4","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"879ca465-9774-4a09-a3b6-209cbe1ceaa2","1433096","5914.3","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"a82d57eb-267f-4d74-8b88-15984a01f69e","1433095","5914.2","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9379976e-d73d-4740-b70b-8f3f8e79f60c","1433099","5914.1","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"eb88d97d-75f6-4a24-a161-cbc3b4a5d7ec","1433079","5918.5","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"96606199-5016-4453-a5b4-1570e6ed03a3","1433077","5918.4","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9da75c68-8951-4962-a5d0-2e3ccc175265","1433078","5918.3","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"3885d958-fa83-4f25-8fe3-9fa34ab1c185","1433076","5918.2","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"bc246328-1653-4a32-94ef-2e4a064008c5","1433080","5918.1","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
