"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7f6b0b22-3dcd-4925-be00-691fd473570c","1019187","118239.nosub[1]","knife","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"594840f2-1903-428a-9c2e-0b5b235f6ecf","1019201","118252.nosub[1]","printing paper","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"33de7dfc-f487-43a1-a539-6fda89228bcf","1019212","118262.nosub[1]","manuscript in gold writing","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"da4a5a89-7324-4cee-93e8-75fa81b92c09","1019213","118263.nosub[1]","manuscript in gold writing","paper, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"eef3ff80-058a-4d7c-8db4-c20c7eb87fb4","1019215","118265.nosub[1]","printing block","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/77/372/A114229_02d.jpg|/modules/file/icons/application-pdf.png"
"c6335dcd-f3ff-4e99-bed6-a9dcf5d30f66","1019216","118266.nosub[1]","page of printing","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8d76ae1a-9c7d-450e-af34-de1445749ece","1019218","118267.nosub[1]","printing block","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b7ce9775-9f43-4853-afa5-5ce1b25f6f6f","1353449","118268.nosub[1]","letter","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a453150a-3165-4e56-8d89-52678bd25499","1353448","118268.1,.2, nosub[1]","print from preceeding block","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4855a48a-83c7-4df8-9b02-8a0d19d1969e","1019219","118269.nosub[2]","print block & print","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2b2f0ce4-0280-4052-9e86-67f0826e6fae","1019221","118271.nosub[1]","printing block","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"58a42cd7-b8b8-41fa-9798-fb1f0197db32","1019222","118272.nosub[1]","print from preceeding block","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f2d7261e-bde1-4483-904f-75fe029e7047","1019223","118273.nosub[1]","printing block","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"46f8519b-aa8e-4619-8482-5b12aff2d6b4","1019224","118274.nosub[1]","print from preceeding block","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bc0a7f0b-d031-4849-ac46-abfc993bb64e","1019225","118275.nosub[1]","printing block & print","wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"927887cb-0ca4-4c49-a067-a49c1ed6aeb3","1349372","118283.B","2 sheets of prints from block 118275","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aa1cfb45-b937-4d4c-a83f-3d4b1b1e7957","1349341","118283.A","2 sheets of prints from block 118275","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4b68d256-d901-4379-878c-26c0f54e5d77","1019235","118286.nosub[1]","printing paper, coarse printing paper","paper","Tibetan","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ea06f911-4341-4428-94a3-6ab03d9598ab","1019241","118292.nosub[1]","page of book","paper, papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"94389113-6e3a-4af7-a089-8454210b88f5","1018983","118347.nosub[1]","coat-of-mail","metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/408/CSA35500.jpg"
"fa8bf061-98e3-435e-908e-2cc5860e41f4","1018984","118348.nosub[1]","coat-of-mail","metal; steel","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/409/CSA35500.jpg"
"43b2ef85-9ac3-4ac9-b0e6-0f1d19934513","1021543","120635.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/954/CSA39514.jpg"
"721958b9-211d-4d90-a6d1-019c7fc4666d","1021544","120636.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c5d36dad-065f-4c6d-9874-fcd66328a695","1021336","120637.nosub[2]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b67a9f17-bfcc-4ea8-9e82-daf58f7431ab","1021337","120638.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"54d26f19-0dd7-4089-8169-728960b29750","1021338","120639.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ad6ca65e-23c9-4dec-a469-b7fe486585a5","1021339","120640.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5f265904-69da-4e44-9a3d-c310188e18ab","1021340","120641.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cb6ea1d6-0624-4e5b-b6c6-56daf8a4ff4d","1021341","120642.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"deb3f491-ef87-495b-9c32-025a0c47c79b","1021342","120643.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"596ba2da-d112-407a-84a2-f54554616334","1021343","120644.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"da0217fe-23cc-4009-8115-d979ddc58572","1021344","120645.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/950/CSA39510.jpg"
"1cd293e6-7de8-4c68-adef-9fd0fd43ed81","1021345","120646.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbc7b4c4-a3f0-4231-b152-91fb76706e25","1021347","120647.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"86d94a26-80d7-4f96-96cb-67d7879ffdbe","1021348","120648.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
