"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eca438c6-dd99-453b-a1c3-b23b6ea8f1de","1150764","243679.nosub[1]","arrow","bamboo, wood, feather, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"54522a42-00cc-43bf-a368-68f9b200ac29","1150372","243680.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c835455e-4784-434a-99c5-bf8168efc48b","1150373","243681.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5a274d85-aaf9-4fb0-b7e1-c5b56555ddc0","1150374","243682.nosub[1]","arrow","wood, bamboo, feather","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1112ea75-4595-43ae-b04d-888b252ca4ab","1150375","243683.nosub[1]","arrow","bamboo, feather, wood","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"80688bf7-8e81-48de-a9ba-e56fefe4112e","1311738","8061.nosub[1]","rattle, Idiophone, maraca; medicine man's rattle (charm); charm to cure sickiness; medicine man's rattle; rattles made of spherical gourds pierced by wooden handles and decorated with incised lines; the one decorated with feathers is known as maraca and is used by the shaman to cure sickness; the others are called caricitos and are used in dances.  CJP/ J 11/2003.","gourd, wood, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"506e97fb-2b67-478f-88ac-686861ca2621","1311653","8064.nosub[1]","headdress, headdress worn in dances","feather, fiber string, wood","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ac74ccd3-9605-433e-95ed-a97c4f875a3a","1441789","8067.4","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, wood, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"df3beb73-4e5d-4ed0-83a0-d62344651608","1441790","8067.3","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, wood, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"72373002-8fcd-44ec-b655-3f6ebc82de7e","1441830","8100.1","arrow, 1 of 2 arrows used to kill turtles; notes: with detachable harpoon points; turtles are generally shot with arrows with detachable points like a harpoon; these arrows are feathered and have a short wooden foreshaft ending in a blunt point; on this rests a socket with a barbed point of iron; the latter is connected with the shaft by means of a cord so that whe the turtle is hit and takes to water the point will come detached and allow the shaft to float to the surface, betraying the location of the turtle; hte arrow is shot not directly at the turtle but into the air with such accuracy that it strikes and pierces the shell on descending","metal; iron, feather, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"f8173aa3-d462-4c75-8b5b-dd412f596f21","1441829","8100.2","arrow, 1 of 2 arrows used to kill turtles; notes: with detachable harpoon points; turtles are generally shot with arrows with detachable points like a harpoon; these arrows are feathered and have a short wooden foreshaft ending in a blunt point; on this rests a socket with a barbed point of iron; the latter is connected with the shaft by means of a cord so that whe the turtle is hit and takes to water the point will come detached and allow the shaft to float to the surface, betraying the location of the turtle; hte arrow is shot not directly at the turtle but into the air with such accuracy that it strikes and pierces the shell on descending","metal; iron, feather, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"65b70fdd-fc49-44e2-88a8-ecd066f0eadd","1441841","8107.2","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9455909a-826d-45a9-bc23-23a5c257b650","1441838","8107.3","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"479600cf-7047-4be1-b78a-ee00c4088a01","1441837","8107.4","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9c7f14b4-1c73-499d-a2e0-4d901e237b65","1441836","8107.5","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"197648db-7d1f-4c66-89fe-86da2cc9eb68","1441839","8107.6","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"fea2d406-2b64-4f7d-abb3-addcb040300d","1441835","8107.7","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"12c1b061-8713-41fd-a37f-a4c2a0537639","1441834","8107.8","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"bfcc1af4-d041-4b5b-ad0d-cae18b0f3add","1312343","8120.nosub[1]","club","wood, feather","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0e8a6f44-91d0-45a5-bdf1-1b08c7940eae","1441868","8136.1","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"efd66e04-6d45-4ef9-8ba7-bf5937205d78","1441545","8136.10","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d85783cf-4c29-45e3-a232-2f55804762d0","1441865","8136.12","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"765bba34-1250-43f5-b1f7-a65b6ab4de30","1441854","8136.15","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0ae5624e-6c42-4d9e-b021-ba7a6e2dba95","1441853","8136.16","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9382d4be-9d5f-45a1-9c12-5c5150cad981","1441855","8136.18","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ea2cbeb0-d883-42ad-a548-77c53e818323","1441859","8136.2","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"32987581-c167-4a00-ae75-bb830c86ffc4","1441858","8136.21","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d643ea62-e8e7-4106-8741-ae702129bf83","1441863","8136.3","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3051d673-d1d7-4c75-b5c4-23f1630170e1","1441542","8136.5","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"71199d4d-3777-414b-b498-288d137e9ac3","1441547","8136.5","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"da0282ef-2b21-4143-bdb0-b85def544c9e","1441541","8136.7","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ef410ac0-25c6-4ff6-bfcf-ee30c630e743","1441548","8136.8","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
