"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"287f56a4-a308-4571-8035-0da458d32b5f","1349395","104206.1","sword (knife)","metal; iron, wood, animal hide, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"e216b1a8-eb1a-41fe-a60d-648eb9e4718c","1349398","104207.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9d5a7401-cb03-4f79-b0ea-e0cae996885e","1349399","104208.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"46a61c70-5c2c-4daa-9ffc-921489a838e6","1349400","104208.2","scabbard (sheath) for sword (knife)","animal hide, wood, metal; iron","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"305a2ff9-0a80-4658-a795-24c7253fb4c3","1349402","104209.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"bf3d0560-d901-4650-8f86-0c7bd2ebcc5c","1349403","104209.2","scabbard (sheath) for sword","animal hide, wood, metal; iron, metal; copper, metal wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"e0262900-23ff-468e-93e5-855aa0bfe601","1349419","104276.2","sword (knife)","metal; iron, animal hide, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"630154b5-b2a2-44d0-8295-ab5d5527c8d2","1349451","104406.1","sword (knife)","metal; iron, animal hide","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"af2b899c-c3c2-4259-9ecf-b5b6148174c1","1349452","104407.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7db02592-a1b1-44c3-9700-253e0cb1b792","1349455","104408.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"cf0991f2-3148-4506-a523-8c2e908edde4","1349457","104409.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7ec9e904-0fe8-4a5a-ac9e-88b884b5ee98","1349459","104410.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7270fbd3-a404-4419-ae5a-eb2c1fb7b286","1349474","104451.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"afeb8669-64e3-4f26-8b0a-0a83c360edfa","1005050","104774.nosub[1]","knife","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"10eb392b-530b-4baf-add2-8cda95b31e60","1005051","104775.nosub[1]","knife","metal; iron, leather","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"43b903f5-15ac-4ca9-a993-49f078bbc9d3","1005052","104776.nosub[1]","knife","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"bb2e06c2-5b10-4fd6-96fe-5f4e92b82ba5","1005053","104777.nosub[1]","knife","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"4af5d92c-37da-47fa-ad12-4251e66a8e1f","592774","104791.1","knife, knife; L = 14.3 cm.  CJP / Ls 5/2004","metal; iron, wood, animal skin","Bush people","","","","","","[941] O. Finsch (Purchase)","
"
"22b8fe7b-4cbc-4c99-9ab4-9016a32f3091","2165878","104792.1","knife, knife; L = 16 cm, blade 7 x 3 cm.  CJP / Ls 5/2004","metal; iron, wood","Bush people","","","","","","[941] O. Finsch (Purchase)","
"
"bb5bcbf4-57db-4ee0-8766-ca66b5af4ddf","592776","104793.1","knife, knife; L = 21 cm.  CJP / Ls 5/2004","wood, metal; iron, animal hide","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
"
"b635f4f9-2dc1-42c0-b0ac-99c56cfe9e64","1005066","104795.nosub[1]","knife, knife, broad thin blade set in wooden handle, blade wrapped with cloth; L = 20 cm (catalog card)","wood, metal; iron, cloth","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
"
"429508f7-874b-4a70-86f8-2d594a464288","1012225","111569.nosub[1]","band","metal; iron, bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"962f07a2-34be-498c-a6ed-8d83c396fae7","1014475","113844.nosub[1]","spear","wood, metal; iron, rattan, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"6399899e-02bc-4ce1-bd96-947bde6bb681","1016439","115646.nosub[8]","arrows","wood, metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"69e707b5-773e-4a51-a09f-2a69339b0164","1016441","115647.nosub[11]","arrows","wood, metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"fe05ecc8-0a14-41f1-8eef-dca4466a0724","1016442","115648.nosub[2]","arrows","wood, metal; iron, cord, reed","","","","","","","[1111] A. R. Brown (Purchase)","
"
"52112a2e-ad6a-4d7d-9861-baee5c7093dd","1016443","115649.nosub[24]","arrows","reed, wood, cord, metal; iron, gum","","","","","","","[1111] A. R. Brown (Purchase)","
"
"188fc100-1c0c-48f4-9093-f0a778bfefd8","1016469","115661.nosub[1]","knife, Iron knife and wooden skewer. ""Two-edged iron blade, handle end bound with cordage. A long wooden skewer attached to blade by short platted thong. Used in cutting up food.""","metal; iron, cord, wood","","","","","","","[1111] A. R. Brown (Purchase)","
"
"2c05b964-fa81-48a6-af75-fb5ee215f473","1016500","115728.nosub[1]","harpoon point","metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"5f7dec16-218f-44e5-92e8-4a1107e897f3","1016501","115729.nosub[1]","harpoon point, Harpoon point and line for turtle. Long, slender, slightly barbed iron point with thick, twisted bark cordage.","metal; iron, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"b8c09eeb-5cce-4220-b4e3-02778f01fee5","1353361","117606.nosub[1]","seal","metal; iron","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"14a949c2-ae42-4a11-bfdd-289535ff1036","1353359","117606.nosub[1]","seal cast","metal; iron","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b50f1e30-411b-40ad-a516-28d1d316c812","1018150","117687.nosub[1]","brush holder","metal; iron, silver","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"877aef24-144b-4ce0-8079-a9f0fe6348f4","3795131","117688.B","ruler, 1 of 2 rulers","metal; iron, metal; silver","Han Chinese","Qing Dynasty - K'ien-lung","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9c066c52-d77f-4267-9795-43e9a1893d35","3795132","117688.A","ruler, 1 of 2 rulers","metal; iron, metal; silver","Han Chinese","Qing Dynasty - K'ien-lung","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
