"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a8ad612-aecb-4a8e-bfc8-806c1d236a18","1127231","221088.nosub[1]","cap","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"1c867887-3d91-48c0-a2d5-6cfecbab1dbf","1127232","221089.nosub[1]","cap","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"f4613183-d513-4c7b-978e-848ca90beec5","1127233","221090.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"8477c73e-70bd-437a-8bd7-3cc1fd6a5a87","1127234","221091.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"7d3f3cc8-ffa5-4f9f-aa78-0afb7974a2f4","1127235","221092.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"5ff2ea60-2a2b-4ec9-8020-288ef2edeeea","1127236","221093.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"86a29f85-d512-478b-9856-28fb118557ea","1386188","221094.B","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2534/370/221094_B.jpg|/modules/file/icons/application-pdf.png"
"5a677e9b-d456-4420-92bd-94989094e7dc","1386189","221094.A","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2534/369/221094_A.jpg|/modules/file/icons/application-pdf.png"
"e9e23b3a-0c15-4844-b14a-5693e53f6221","1127237","221095.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"c864f018-1168-433f-b598-00c871685729","1127238","221096.nosub[1]","cloth","cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"afae8784-165a-4500-bca0-910600c213f6","1127253","221114.nosub[1]","fibers","cotton, seed","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"4efc2876-074b-43e5-9eb9-6b9ee1b218d0","1127279","221130.nosub[1]","necklace","glass beads, cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"3a97335d-5bac-4ccf-941b-cae14e09739b","1127659","221509.nosub[1]","saddle cloth, cotton saddle cloth with silk like cloths","cotton, cloth","Hausa","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"eef0d08d-9c70-4b98-9815-e73c2b890a79","1127850","221703.nosub[1]","hat","cotton","Hausa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"21b2e3ac-5c6b-492c-89f3-b925d1018f03","1147886","240370.nosub[1]","cloth, textile","cotton","Hausa","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"5b5c6e3a-eabe-4607-9ca9-34bda46a54a9","1180452","271781.nosub[1]","pants","cotton","Hausa","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"99e90b04-64e5-406e-8d47-b2df53d44bbd","1210412","300002.nosub[1]","blanket","cotton","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/699/300002_Overall.jpg|/modules/file/icons/application-pdf.png"
"3f1301fa-0b44-4473-afed-a2b56dd68503","1412862","300003.A","robe, riga or robe (festive attire)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8d100191-2066-4691-8c4b-a46cae0e9833","1412863","300003.B","turban or veil, turban or veil (festive attire)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8800e1ac-0498-48d4-8f50-005df8a03c0e","1412865","300003.D","shirt","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6b45644d-8ee8-46c0-a28f-18a90c2d451c","1412866","300003.E","pants","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"668bd750-a5a5-4f22-b9e3-54c148372028","1412867","300003.F","sandals, pair of sandals","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
