"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86b0deda-5ae1-4ffa-85a9-39bf4b4a33b1","1088723","184918.nosub{2}","bowl, bowl and bag of fragments (loose fiber)","wood, vegetal fiber, stain","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/076/CL0000_184918_Top.JPG|/modules/file/icons/application-pdf.png"
"03cf150d-8b23-4f80-9442-d184b179a36a","1088724","184919.nosub[1]","bowl, pieces / parts of rim broken off and missing in 2 places / sections","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/077/CL0000_184919_Top.JPG|/modules/file/icons/application-pdf.png"
"0de6b33f-fe8a-46ef-a221-693c332b192e","1088727","184921.nosub[1]","snare, duck snare","vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/078/CL0000_184921_Side01.JPG|/modules/file/icons/application-pdf.png"
"452b970c-73f3-4ef6-884e-c86f78cb0e6c","1374712","184926.nosub[1]","case","animal horn, thread","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/079/CL0000_184926_Side01.JPG|/modules/file/icons/application-pdf.png"
"160100f7-24ac-4900-82c6-5cfb9aa93075","1374714","184927.nosub[1]","case","animal horn, thread","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/080/CL0000_184927_Side01.JPG|/modules/file/icons/application-pdf.png"
"54a36669-aefe-4198-a826-edc0b04da165","1088959","185103.nosub[1]","basket","papyrus sedge, rush, cloth, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc597d2b-f3c2-4534-a6a1-21f0042eaa61","1088960","185104.nosub[1]","mat, marriage mat of vendrama rush","rush","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"01d94e9a-03e9-4ec6-9943-79bcac3ae414","1088961","185105.nosub[1]","mat, marriage mat of vendrama rush","rush","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"25786f5a-d726-41e7-bf22-a9cc31b4bce7","1088999","185106.nosub[1]","mat","papyrus sedge","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"19414efe-ae36-4443-8d42-7c5cdf86ccd3","1089000","185107.nosub[1]","mat","papyrus sedge","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0302fbc-abe5-4771-8d9b-edc24793fa41","1089001","185108.nosub[1]","mat","papyrus sedge","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
