"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"877e9ce0-9360-4a95-ba12-d392835aca38","1079831","176406.nosub[0]","dress","cloth, tape","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2209/611/RP7986_Speck_544.jpg|https://fm-digital-assets.fieldmuseum.org/2209/608/RP7986_Speck_541.jpg|https://fm-digital-assets.fieldmuseum.org/2209/609/RP7986_Speck_542.jpg|https://fm-digital-assets.fieldmuseum.org/2209/610/RP7986_Speck_543.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/91/527/A108312.jpg"
"a0c854d4-667f-4f0a-87a2-57243b8edaf8","1079833","176408.nosub[2]","sleeves","tape, cloth","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/983/RP7986_176408_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/981/RP7986_176408_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/982/RP7986_176408_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/91/527/A108312.jpg"
"62a34b22-575a-4094-9343-a2e68b13e3b6","1079835","176409.nosub[1]","head band","cloth, tape","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2202/241/RP7986_176409_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2202/237/RP7986_176409_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2202/240/RP7986_176409_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2202/236/RP7986_176409_PartialBack.jpg|https://fm-digital-assets.fieldmuseum.org/2202/238/RP7986_176409_PartialFront.jpg|https://fm-digital-assets.fieldmuseum.org/2202/239/RP7986_176409_PartialFront2.jpg|https://fm-digital-assets.fieldmuseum.org/91/527/A108312.jpg|/modules/file/icons/application-pdf.png"
"4b8bee5b-f2bb-4989-b791-cf2d0f0cad2d","1128709","222584.nosub[1]","belt","glass beads, tape, metal","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/560/A114176c_222584.jpg|https://fm-digital-assets.fieldmuseum.org/68/425/A105153c_222584.jpg"
"5f0843f2-dfaf-4689-bd92-5e30448f6ae4","1129438","223266.nosub[1]","figurine, zoomorphic figurine in the form of a camel","wood, metal, tape","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"32260f8f-0728-477b-b913-0104d7a9e577","1149875","242498.nosub[1]","knife","wood; chonta palm, metal; steel, string, gum, tape","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"52c76f6e-2c17-4afa-b6b3-f55c590a4371","1167343","258748.nosub[1]","flute, Aerophone","cane, tape","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"748d9e20-8b20-4bc0-9843-89656cda0604","1395921","259512.A","shoe, 1 of 2 shoes (pair)","wood, leather, cotton, tape, metal (nail)","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/565/A3655_259512_A_B_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2125/566/A3655_259512_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2125/567/A3655_259512_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2125/570/A3655_259512_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2125/568/A3655_259512_A_B_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2125/569/A3655_259512_A_B_ATPR.JPG|/modules/file/icons/application-pdf.png"
"8f85a6b6-1791-4abd-99e0-5b9f012114b7","1395922","259512.B","shoe, 1 of 2 shoes (pair)","wood, leather, cotton, tape, metal (nail)","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/565/A3655_259512_A_B_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2125/566/A3655_259512_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2125/567/A3655_259512_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2125/570/A3655_259512_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2125/568/A3655_259512_A_B_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2125/569/A3655_259512_A_B_ATPR.JPG|/modules/file/icons/application-pdf.png"
"d3671257-6875-4e14-b221-81923c8af4f9","1395736","259751.A","knife","metal; iron, wood, tape, paint","Tuvaluans, Polynesian","","","","","","[3589] Rydell, Mr. and Mrs. Allen G. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/900/259751..jpg|/modules/file/icons/application-pdf.png"
