"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f8df7564-9300-419b-abb9-94abcea8572b","1055037","152582.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/390/CSA75488.jpg"
"f1bd9be5-0b3a-4fad-840c-72511a742649","1055044","152588.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/390/CSA75488.jpg"
"101a694d-e1cf-49b0-9f8a-143ee8b880bc","1055045","152589.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/390/CSA75488.jpg"
"2cc1d26d-6099-4670-a510-d8595bfaf724","1055047","152591.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/390/CSA75488.jpg"
"dda2fe82-e4e0-421b-8505-ca3a6cdced33","1055049","152593.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/062/csa75485.jpg"
"828f1656-f36b-428b-abe6-7a1156691d41","1055050","152594.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/062/csa75485.jpg"
"ed1e870d-31cc-407b-b993-7e4f857de6cc","1055051","152595.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/390/CSA75488.jpg"
"775fa42d-e16f-40e1-ad59-f62792878eec","1055054","152597.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c2c324f0-d20d-4416-98e4-26e782d5c890","1055074","152598.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ae0f8cef-c908-47b8-89d1-a083bf408c3e","1055075","152599.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/062/csa75485.jpg"
