"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"304d6963-3f53-4bfb-a145-e74884ece887","1010180","109636.nosub[1]","wristlet, Tag: Philippines. Palawan. [Batak]. Bracelet.","vine, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d37908c9-c108-4943-9cd3-d2151abbd6e0","1010181","109637.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament., Name: Sing-sing. Woman's upper arm ornaments of rattan. Incised designs. Most of the objects possessed by these people are plain or are, at best, only crudely decorated. It is only in basket work and on these bands that they exhibit real taste and skill. The designs on these rattan arm bands are cut or scratched in, and then are filled with soot, mixed with grease or oil.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"68ede6ea-6b0f-4466-87f4-37e21f892571","1010182","109638.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament., Name: Singsing. Woman's upper arm ornaments. Incised designs. (See note on back of card 109637). Most of the objects possessed by these people are plain or are, at best, only crudely decorated. It is only in basket work and on these bands that they exhibit real taste and skill. The designs on these rattan arm bands are cut or scratched in, and then are filled with soot, mixed with grease or oil.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c7a2c9b5-0e72-4df9-9f72-e13d9db3fe2a","1010183","109639.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd058e23-a91f-47d2-a75b-81b2ffa162cf","1010184","109640.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament., Name: Woman's upper arm ornament. Sing-sing. Same as 109637. Most of the objects possessed by these people are plain or are, at best, only crudely decorated. It is only in basket work and on these bands that they exhibit real taste and skill. The designs on these rattan arm bands are cut or scratched in, and then are filled with soot, mixed with grease or oil.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9dbecc04-f60d-4baa-88f5-f7896712f6da","1010185","109641.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4cc15b09-f9ae-4315-9756-90a5cb70141a","1010186","109642.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c017427a-e3a4-44a1-8b30-a0fadb6fc8b0","1010187","109643.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"009f4848-f0d2-4d10-97eb-fc8330b78f23","1010188","109644.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak].","rattan, pigment, cotton, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bc499303-e709-4907-ac69-1167fcd7bcee","4018479","109645.4","anklet, 1 of 4 anklets, Tag: Philippines. Palawan. [Batak]. Brass anklet.","metal; brass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1d85b774-92b6-49ed-8753-b4fd8f18954e","4018480","109645.3","anklet, 1 of 4 anklets, Tag: Philippines. Palawan. [Batak]. Brass anklet.","metal; brass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3150cb3f-5944-4f1d-ab71-b1e7a80e0cf3","4018481","109645.2","anklet, 1 of 4 anklets, Tag: Philippines. Palawan. [Batak]. Brass anklet.","metal; brass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"78f85524-4a68-478b-b99b-610cae0c22c8","4018482","109645.1","anklet, 1 of 4 anklets, Tag: Philippines. Palawan. [Batak]. Brass anklet.","metal; brass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7ce470fe-b3aa-4d64-9306-e59d7f64d291","3529451","109646.3","anklet, 1 of 5 anklets, Tag: Philippines. Palawan. [Batak]. Brass anklet.","metal; brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
