"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6304a6bb-8188-49ff-95a4-edc2c628f24e","1180257","271499.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"3876407a-7349-416e-8d07-2f4125010523","1180258","271500.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"3912f856-66e7-47b7-ae45-073964c8edc7","1180259","271501.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"67cea833-cef7-4088-9730-2fe3089e7e1c","1180260","271502.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"d14a6fa7-8173-4673-91ac-051995cadbd3","1180261","271503.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"6a7bdbdf-53ae-4a7d-8c71-a708152b1e66","1180262","271504.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"bbc59054-c77c-41ec-88da-dd90faa8148f","1180263","271505.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"4b3334c2-34bd-42a7-a139-4ccb50a56807","1180264","271506.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"6e7ac09e-74db-48ef-aa66-e5d27cfd004d","1180265","271507.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"5e608363-3fd5-465b-a2e3-a2361b9b6428","1180266","271508.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"509a4727-4101-4feb-8024-f0db8c08a49d","1180267","271509.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"2b2c8a4c-7d0f-4155-b35e-5bb12a0a98a4","1180269","271510.nosub[1]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"a00749d2-b5b7-45c6-9bee-e85f4e2f35dd","1180270","271511.nosub[4]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"81930a6c-1d84-45cf-bbcb-3d0ac11e883f","1179762","271512.nosub[9]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"7709e879-af07-4ca2-95b2-dce8103ef262","1179763","271513.nosub[13]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"f0aac40e-3dc6-4623-a4b5-f1abb305a140","1179764","271514.nosub[16]","scraper","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"b6f89b68-adf8-4358-9025-701241e914c1","1179765","271515.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"79a6fba2-8443-43b5-ab17-8e00e951de0c","1180032","271518.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"043b6c30-97be-4a09-836f-11a3f878cb56","1180033","271519.nosub[3]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"91e28f6f-2fb1-4d39-a0bf-82497ded4b23","1180064","271520.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"19e065d5-f0a6-4e54-835d-fec7eabadafe","1180065","271521.nosub[9]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"929a92f6-a369-413d-9b2f-cfc0622046de","1397741","271522.B","scraper","stone; quartz, stone; chert","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"d864a8b0-0e0b-4b86-87cc-0068e379d9fc","1397740","271522.A","scraper","stone; quartz, stone; chert","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"d93abd94-e00e-43b9-ba11-3f8127d4769a","1180066","271523.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"4c6ff5b1-de52-4f47-b319-17c22303aff2","1180067","271524.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"9440f474-9a7d-470e-b308-b41d4e51228e","1180068","271525.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"da0a3b4b-1365-4d6e-bc6c-0074edff837c","1180069","271526.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"dbb1bb33-b090-4acf-8d9d-3d6fac5fc231","1180070","271527.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"26d52bb6-cd04-4116-9f8c-b868c1af618a","1180071","271528.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"b40ed148-c2df-4f42-8be8-6ffe9bf07d93","1180072","271529.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0fe1c7bc-9db5-4a96-8e75-919486474c9c","1179937","271530.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"b8634127-19d0-4e07-8a7e-fee127b6dd83","1179938","271531.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"84918d96-f75d-47c5-a4e7-9364277d18f4","1179939","271532.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"fd54a150-c77c-479a-a4ef-dd1a99a2e294","1179940","271533.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2643a955-8ae0-4306-a4b1-1f1c99cf7d09","1179941","271534.nosub[1]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
