"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a21978e8-5941-4c51-b7c2-426074fedeee","1127621","221498.nosub{2}","doll","reed, wax, glass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"5994fc6f-d47c-4074-b927-65290a9ee394","1127622","221499.nosub[1]","doll","wax, reed","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"804b434c-8c2a-413e-b14c-e7a8ffc50d20","1386490","221500.A","lid","metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"19e3cfd8-21b6-4c00-af44-8d51016cd1dd","1386491","221500.B","vessel","metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"fe007279-49ac-4691-8f4c-2930345d0653","1386492","221501.A","lid for vessel","clay","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"d4a5993c-8cd9-4182-a842-919632238e75","1386493","221501.B","vessel","clay","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"099026e7-1725-41f6-8aa4-3c275075460f","1386494","221502.B","vessel","clay","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"7a60a611-59c0-4f83-bb75-4e5044631145","1386495","221502.A","lid for vessel","clay","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"7d8fb9e1-93c6-4fe6-abe6-fe7860ee1750","1386496","221503.B","vessel","clay","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"32090b21-4439-499e-a3b8-47373c0109a7","1386497","221503.A","lid for vessel","clay","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b39f4451-c101-425a-b772-23af7392f04a","1127654","221505.nosub[1]","mat","palm leaf","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"15ad8631-6c35-482c-b3fd-2ddb7ee87b18","1127655","221506.nosub[1]","mat","palm leaf","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"565322cd-6412-4bc7-9fb0-28f4f800367b","1127658","221508.nosub[1]","armor","cotton, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"39c99a28-beab-40f3-bf74-d7a3f1650155","1127660","221510.nosub[1]","mat","palm leaf, cotton string","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"a76da675-7e46-4e81-98ce-30c4d868497d","1127661","221511.nosub[1]","saddle pad","cotton, padding","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"3ddfa4e9-f6f1-44f6-b495-318503ed382f","1127662","221512.nosub[1]","saddle pad","cotton, thread, padding","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
