"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ef2aaf0-be8d-4e37-872c-aeb52d6965d4","4195777","152580.7","material for dye fragment, 1 of 6 pieces of tree bark used for brown dye, .6 and .7 fit together and are from the same piece if bark","tree bark","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/288/CL0000_152580_7_InMount.JPG|/modules/file/icons/application-pdf.png"
"48295c7f-0637-4d4f-8e31-7c3ab4492a12","4195778","152580.6","material for dye, 1 of 6 pieces of tree bark used for brown dye, .6 and .7 fit together and are from the same piece if bark","tree bark","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cbed91c3-f8fa-496f-9112-0bd8b002bb73","4195779","152580.5","material for dye, 1 of 6 pieces of tree bark used for brown dye","tree bark","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/286/CL0000_152580_5_InMount.JPG|/modules/file/icons/application-pdf.png"
"9f1e5255-fda8-4c27-a713-595675340294","4195780","152580.4","material for dye, 1 of 6 pieces of tree bark used for brown dye","tree bark","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/284/CL0000_152580_4_InMount.JPG|/modules/file/icons/application-pdf.png"
"76c465ee-424b-475d-9560-25d0ac9aa203","4195781","152580.3","material for dye, 1 of 6 pieces of tree bark used for brown dye","tree bark","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/283/CL0000_152580_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"24ce3031-a2c0-48b9-bd67-bf15063bc20b","4195782","152580.2","material for dye, 1 of 6 pieces of tree bark used for brown dye","tree bark","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/282/CL0000_152580_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"0dd48345-e66a-430a-9ffa-8aa270ff2083","4195783","152580.1","material for dye, 1 of 6 pieces of tree bark used for brown dye","tree bark","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/277/CL0000_152580_1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2069/281/CL0000_152580_1_Interior.JPG"
"aa7bb07a-cd1c-4dae-b848-df3aaa430157","1093931","190174.nosub[1]","medicine","tree bark","Caboclo","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"41518d41-f958-438e-8c5b-2c6f83818d4c","4041557","259995.D","cosmetic, 1 of 4 cosmetics","tree bark, paper, ink","Burmese","","Asia, Myanmar","","Myanmar","","[3668] Lewis, Michael and Valeria (Gift)","
"
"b7b3b823-3657-4a9b-9629-969eef60cf62","4041558","259995.C","cosmetic, 1 of 4 cosmetics","tree bark, paper, ink","Burmese","","Asia, Myanmar","","Myanmar","","[3668] Lewis, Michael and Valeria (Gift)","
"
"1e8e2493-98e8-4eea-bf9e-3fec748907e0","4041559","259995.B","cosmetic, 1 of 4 cosmetics","tree bark, paper, ink","Burmese","","Asia, Myanmar","","Myanmar","","[3668] Lewis, Michael and Valeria (Gift)","
"
"d2936c03-f41e-4cbb-89f2-f8f7c546cc31","4041560","259995.A","cosmetic, 1 of 4 cosmetics","tree bark, paper, ink","Burmese","","Asia, Myanmar","","Myanmar","","[3668] Lewis, Michael and Valeria (Gift)","
"
