"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"afe32bed-94c9-441f-8024-167b21508cbe","1008463","108225.1","flint and steel, Name: Flint and steel for fire making.","stone; flint, metal; steel","Kalinga","","Asia, Philippines, Luzon Island, Philippine Islands, Kalinga Province","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c9cd1179-76da-4391-b2da-2907c75bdf94","1008464","108226.1,.2","flint and steel, Name: Flint and steel for fire making. Steel has designs cut on each side.","stone; flint, metal; steel","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"43e844f1-41fa-4987-b4a4-ba251a1072fc","1008465","108227.nosub[1]","flint and steel, Name: Flint and steel for fire making.","stone; flint, metal; steel","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"066ddcea-deb3-4141-b0cf-c13a82448fcc","1009201","108716.nosub[4]","strike-a-light / case, Name: Palting. Strike a light and case. Consists of a piece of flint, a small rectangular piece of steel; and some tree cotton rolled and tied, piece of palm bark at one end, to hold [drawing]. case is of cotton cloth.; Notes. Carried in the belt or hat.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9b7bb3b1-bbf1-43cf-ab04-ec617ab345f5","1009202","108717.nosub[4]","strike-a-light / case, Name: Palting. Strike a light, same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"291c98c7-d934-423f-9fab-43e0b6dbdd74","1009203","108718.nosub[4]","strike-a-light / case, Name: Palting. Strike a light. Same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ce8addd7-7a87-4a10-b84d-71894d3f0117","1009204","108719.nosub[4]","strike-a-light / case, Name: Palting. Strike a light. Same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b21086a-aa93-4fd3-80b7-ad9ed88ef7fe","1009205","108720.nosub[4]","strike-a-light / case, Name: Palting. Strike a light. Same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5815ad79-01a7-4e9f-914e-c3023b291d5a","1009206","108721.nosub[2]","strike-a-light / case, Name: Palting. Strike a light. Same as 108716.","stone; flint, metal; steel, tree cotton, palm bark","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28d0f9de-8fcb-4205-9fcb-14b35f6f1879","1009883","109422.nosub[1]","strike-a-light / case","stone; flint, metal; steel, tree cotton, palm bark","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
