"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56920989-1823-419e-8eb1-28d22fb1025d","1027536","126119.nosub[1]","fan case","embroidered satin, silk, thread, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/810/A105143_126119c.jpg|https://fm-digital-assets.fieldmuseum.org/812/226/EX2015_1a_126119_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/227/EX2015_1a_126119_RearImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/228/EX2015_1a_126119_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1ff55996-2c14-4932-ad24-bf66cbf0b7d0","1027549","126130.nosub[1]","fan case","embroidered satin, silk, coral beads, thread, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/329/EX2015_1a_126130_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c0e73282-00d1-4c90-9400-e26248aa4e58","1027556","126137.nosub[1]","pocket book","embroidered satin, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/231/EX2015_1a_126137_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/232/EX2015_1a_126137_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e05938e6-c3a4-4d7a-96dd-6ff6a32e28e9","1027491","126140.nosub[1]","pocket book","embroidered satin, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/336/EX2015_1a_126140_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"70dc064c-fabb-40a9-bae1-971695cf2910","1027492","126141.nosub[1]","pocket book","embroidered satin, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6ddcd034-0332-48b4-ad20-af86b3ec3db1","1027493","126142.nosub[1]","pocket book","embroidered satin, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c030a69a-b1db-44db-9164-9f2219f550c0","1027494","126143.nosub[1]","pocket book","embroidered satin, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b71e67f9-09be-4043-b371-30c5b5a9492c","1027498","126147.A,.B","pair of scent bags","embroidered satin, thread, cord, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/814/A105143_126147c.jpg|/modules/file/icons/application-pdf.png"
"0cc6a28c-3702-46e4-8b1e-8dc309ffe176","1027574","126149.nosub[1]","scent bag","embroidered satin, silk, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/342/EX2015_1a_126149_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"58339c35-74aa-47fc-897c-3b75f2fb26df","1027576","126150.nosub[1]","scent bag","embroidered satin, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/343/EX2015_1a_126150_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
