"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"991889d2-1c42-4ee2-a7c5-7ba5a02466d2","1092339","188544.nosub[1]","belt","cloth","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/151/A114265c_188544.jpg|/modules/file/icons/application-pdf.png"
"30086278-6c8c-4862-9f4b-70ac285127d3","1092704","188864.nosub[1]","scarf","cloth","Maya","","","","","","[162] World's Columbian Exposition - Commission for Guatemala (Gift)","
/modules/file/icons/application-pdf.png"
"529914b4-686c-4c76-b2ea-a7a2e4696c94","1093860","189939.nosub[1]","garment panel, garment panel; tunic / huipil, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/669/A92184.jpg|/modules/file/icons/application-pdf.png"
"4f0ef685-0be9-47d6-b2e3-3c635e7d0894","1093861","189940.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"430e052b-92a7-49d8-bcc2-8f08b96bb201","1093863","189942.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"14815d79-3b5e-4c42-bf6b-10f6ef423403","1093864","189943.nosub[1]","sash","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"091738f8-1783-4246-97f1-3048488d8669","1093865","189944.nosub[1]","veil, mass veil","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"aa4a79c0-cc7f-43df-ac36-fc896c6cb7dc","1093866","189945.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"29b0d11c-be75-4744-a6dd-ae3fd23e0485","1093868","189946.nosub[1]","veil, mass veil","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"6bbc5e2b-9567-445f-bfe3-98e62431c7e3","1093869","189947.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"24cb5195-2cb6-4750-ab46-1504baa419b9","1093870","189948.nosub[1]","head band","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"2484ddc6-6515-4c1d-8250-73d58f47f824","1093873","189951.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"926e4bdb-66e3-4875-8264-550153bab018","1093874","189952.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg|https://fm-digital-assets.fieldmuseum.org/98/670/A92185.jpg|https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|/modules/file/icons/application-pdf.png"
"d67fb4ce-e0d7-47ad-818f-b11ef2fcf565","1093875","189953.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"d37ca9c0-41b7-4c79-aa89-56c09167b9b0","1093880","189956.nosub[1]","shawl","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"a68a49c2-f2e1-4c04-9bff-28422bf23fd9","1093881","189957.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/062/A92182.jpg|/modules/file/icons/application-pdf.png"
"ae3e2b57-47f1-4ac0-9801-0485ecb9687d","1093883","189959.nosub[1]","cloth, man's tzute, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png"
"5eed3c83-af06-4bbf-b7d3-49caaae61969","1093885","189961.nosub[1]","belt, man's belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png"
"8ab2d43c-5d8c-46e9-9e14-b2ae7923d88a","1093886","189962.nosub[1]","shirt, man's shirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png"
"4a909224-5ce6-4c88-97c2-2f0a4fe53d89","1093889","189965.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"69ff7c9e-93c5-47b3-ab19-cc59c8d45fb9","1093891","189966.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"16f21798-402f-48ea-9ee8-df38d1ebd2d7","1093892","189967.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"5f5bce28-9691-45d2-8458-1263dbcefa6d","1093893","189968.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"5fca7d46-3e5d-404b-abcf-40bd902e8fbd","1093894","189969.nosub[1]","belt","cloth, silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg|/modules/file/icons/application-pdf.png"
"ea8a7f46-5e22-48af-bc17-0b25d93626b4","1093895","189970.nosub[1]","shawl","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"85bc6d04-af90-409d-b49c-e04219e6226b","1093896","189971.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/062/A92182.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"a765c69d-27f2-4cb0-bc4e-47f779c038fa","1093897","189972.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"04d35fd3-4d52-4546-9c9a-e994567222c0","1093899","189974.nosub[1]","shawl","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"05e954ef-e5b0-4d7b-acac-4f3b6d619304","1093900","189975.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"c567a7d5-f242-4046-b786-b269bd7993d0","1093901","189976.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"f907765c-b8d5-46c3-a946-edc05e22f08e","1093690","189977.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"65d4879d-4798-49c7-b053-a066bf8b1e59","1093691","189978.nosub[1]","trousers","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"3cf7dd23-d6e3-47f6-a27f-bb19d3801c78","1093692","189979.nosub[1]","shirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"537b6f01-2dbf-4471-9697-015e2d759d4a","1093693","189980.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"83599fa8-7feb-46f3-b8c1-5b5cee567a85","1093694","189981.nosub[1]","handkerchief, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"30156f10-72ad-46d9-b8a2-7b02c832f4f2","1093695","189982.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"b7fe7570-9f09-475c-87f2-37479f6c8c45","1093696","189983.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"17f668aa-1fb2-4261-93e7-6b652fd705b2","1093697","189984.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"0483a540-c9a8-40ab-9855-b9c2254445a1","1093698","189985.nosub[1]","headstrand","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"cf31ef97-edf6-4e36-b5f1-1112b74c6abf","1093700","189986.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"976859e9-1ada-49dc-9b75-ac4d6c36a983","1093701","189987.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg"
"a4f18466-b01b-43d7-b52a-95554bb9cc8f","1093702","189988.nosub[1]","sash","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"3441ee7a-1344-4b8d-8005-287421dcf1de","1093703","189989.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"dc946d4d-6b92-4bd0-93be-6579d03f001e","1093902","189990.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"e3458eb6-cac7-4146-b068-ede94170dafe","1093903","189991.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"53cc86ea-0204-4c62-8ef4-428bc13a3519","1093904","189992.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"991db508-81a8-40b7-9e61-47fb4f5a9de9","1093905","189993.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"b2350cd4-b90a-486c-b6fa-84286a5a1e35","1093906","189994.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"9e9af752-1895-4a8a-940d-bc12ac869ae5","1093820","189995.nosub[1]","head cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/671/A92186.jpg|/modules/file/icons/application-pdf.png"
"ecce4a70-c634-4c5a-9606-69cdb42fa8fb","1093822","189996.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"33006cda-53d3-4ae5-95b9-46e56a40a685","1093823","189997.nosub[1]","head cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/672/A92187.jpg|/modules/file/icons/application-pdf.png"
