"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8cf5a7ab-3020-4c66-9400-6ed58f041684","1030476","128947.nosub[1]","necklace, Name: Limba ( or Balangō ). A boy's necklace made from a narrow strip of rattan.  The strip has been burned black and designs cut back into the enamel. See also 128949.","rattan, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"33d67123-dfef-40f3-b230-ba53c5598697","1030477","128948.nosub[1]","neck band, Name: Limba ( or Balangō ). A necklace made of a narrow strip of red rattan, the great part of which is covered with plaited designs in yellow and black. The  yellow plaiting is the cuticle of an orchid, the black from a fern stem..","rattan, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6daa5aab-41d7-4241-a163-b40c7918da0d","1030478","128949.nosub[1]","neck band, Name: Limba ( or Balangō ). Man's narrow neck band of rattan. Decorated in black and white in manner described under 128947.","rattan, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d109a45-c9d9-40b8-bc04-14707e3a50d4","1030480","128950.nosub[1]","neck band","rattan, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/823/CL0053_128950_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/571/CL0053_128950_Side.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94ed6c51-f870-44cd-b4dd-51eca62872f7","1030481","128951.nosub[1]","neck band, Limba ( or Balangō) Men's narrow plaited necklace the designs in which are in the yellow cuticle of an orchid. Edges lined with white beads.","rattan, dye, beads, orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/824/CL0053_128951_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/572/CL0053_128951_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8499efd-db81-49d1-8d3f-6079962026e5","1030449","128952.nosub[1]","neck band","rattan, dye, beads, orchid cuticle, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/825/CL0053_128952_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/573/CL0053_128952_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"60cbc928-b2ea-4550-9fda-aaec14a4af70","1030451","128954.nosub[1]","neck band, Limba ( or Balangō) Man's neckband similar to 128951. White and yellow beads on edges. Brass ring on one end. Also called kolintas in Malilla.","rattan, dye, beads, orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/826/CL0053_128954_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/574/CL0053_128954_Front.JPG|/modules/file/icons/application-pdf.png"
"e31c5088-400a-4e27-9cfe-e390a455cf02","1030443","128973.nosub[1]","arm band, Name: Bakló:- Mans upper arm band, plaited from narrow strips of rattan. Usually worn just below the muscle of the upper arm.","rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1d80538b-40a6-46fc-a711-3f5a0c5461f7","1030444","128974.nosub[1]","arm ring, Tag: wristlet. Philippines. Southern Mindanao. Bagobo., Name: Baklo:- Man's upper arm ring of rattan. Similar to 128973.","rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/832/CL0053_128974_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/834/CL0053_128974_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/581/CL0053_128974_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/583/CL0053_128974_Top.JPG|/modules/file/icons/application-pdf.png"
"ee51ea2f-0ef5-4657-8803-92bd936d96f4","1030445","128975.nosub[1]","arm ring, Name: Baklo:- Man's upper arm ring of rattan. Similar to 128973 but larger. Rattan strips are also wider.","rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
