"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20dd922a-baaf-46f9-aef5-d47115ccb738","1068493","165355.nosub[1]","hat","vegetable fiber, cloth, feather, animal tail; squirrel, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"8172d3f2-d81a-4de5-8264-77a1612ec949","1068494","165356.nosub[1]","hat","straw, cloth, yarn, glass, feather, vegetable fiber","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/421/A106745c.jpg"
"a774c1e2-dde9-4990-83ca-a7ba4ffc25d1","1068495","165357.nosub[1]","disc","stone","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"5e675221-8885-41ee-b9b2-452b672bcc85","1068497","165358.nosub[1]","house ornament","wood, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"0955e3f5-9471-4d49-bb9d-4ca40f015eba","1068498","165359.nosub[1]","painting","yarn, masonite, wax","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/398/CL0000_165359_InMount.JPG|/modules/file/icons/application-pdf.png"
"1d5cf1b4-d08f-42ca-8a30-6f26e9178163","1068499","165360.nosub[1]","apron","cloth, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"161740a4-9073-4fa5-a17f-5150e9908252","1067777","165361.nosub[1]","belt","","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"7ab67145-b27c-4bb8-81dd-9f2c31246d63","1067778","165362.nosub[1]","belt","","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"a3c605fb-eae7-4705-9cae-993057ad5ac0","1067779","165363.nosub[1]","blouse","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"f7a52a65-d10d-46a3-91a8-e3266b8e56e1","1067780","165364.nosub[1]","shirt","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"f2d3a187-51a5-4365-bee8-00980354ab76","1067781","165365.nosub[1]","poncho","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"ac84ce92-e6b3-45eb-b6d9-fec5a284f0b6","1067782","165366.nosub[1]","mantle","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"1989daec-489c-404a-9409-e179f1eb3c0a","1067783","165367.nosub[1]","skirt","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"ad35c975-3146-4cd7-ba9f-ca03bb991e18","1067785","165368.nosub[1]","trousers","cotton","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"325ac887-ea35-4c21-a1db-1d182687e582","1067786","165369.nosub[1]","pouch","animal hide; squirrel, yarn, vegetable fiber","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"231954e9-61ca-4b9f-8fc2-d976456da1ec","1067787","165370.nosub[1]","pouch","cloth, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"01f5b45e-5c00-487f-934f-9fc5a25a7d99","1067788","165371.nosub[1]","pouch","cloth, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"e064eb59-fed6-41e6-8676-f4ecd6b5e768","1067789","165372.nosub[1]","necklace","cloth, yarn, beads","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"d7bc8443-3d41-4e19-8e52-35915290aaf1","1067790","165373.nosub[1]","necklace","beads, thread","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"bdc2b45e-ce10-4c49-b036-30640161ea52","1376267","189871.2","gourd, tobacco gourd","gourd, corn cob","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"3d19b12b-7c8a-40c9-bb10-b00c06310f45","1376168","189871.1","gourd, tobacco gourd","gourd, corn cob","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"8c3bb28e-eb98-4925-8486-ec17ea33fb07","1093798","189872.nosub[1]","bead bracelet","bead","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"6d199b1d-5e30-4556-9e61-d3bac3ee6208","1093799","189873.nosub[2]","earrings","bead","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
