"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15e15682-2f40-46bb-ae4c-02e36fcfbea9","1031438","129891.nosub[1]","belt","cotton, yarn, dye, tassel, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70bc67c4-1b65-40a5-975b-06e6ac23429f","1031141","129893.nosub[1]","belt","cotton, yarn, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99353aff-f919-4eaf-bf86-d6f0963fb113","1031443","129914.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. The cloth is in four colors arranged in checks. Yarn ball decoration. See 129909.","hemp, yarn, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31f08bb8-2519-4fb3-b42f-66966ee4a1ea","1031444","129915.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. Made of cloth in checks -maroon, black and white. Yarn decoration in balls.","hemp, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"886b08fe-d6e9-46fb-913d-71c4647d9892","1031673","130128.nosub[1]","pouch, Name: Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1bd2b68c-a34c-45a2-85af-a6f8b8a2dbda","1031674","130129.nosub[1]","pouch, Name: Pitaka:- pouch. Same as 130128. For tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7bd24aa8-845a-4ceb-b5f4-1e52a864519f","1031676","130130.nosub[1]","pouch, Name: Same as 130128. Diamond pattern in yarn. Pitaka:- pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8fe93bb-080f-4520-9fe9-639dfe3ca645","1031677","130131.nosub[1]","pouch, Name: Same as 130128 but only single zigzag line of embroidery at top. Pitaka:- pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3172ffb6-b1ea-4f93-8925-fbe94537232e","1031678","130132.nosub[2]","pouch, Name: Pitaka:- Same as 130128. Red, yellow and blue yarn used. pouch for tabacco, betel nut etc. Made of grass.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c4e9400f-e8e5-4eba-9284-cb322deb8a95","1031590","130133.nosub[1]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dc5b74c6-e8e4-4bd2-a65e-9e4cf4fd9e2b","1031591","130134.nosub[1]","pouch, Name: pouch. Same as 130128. Decoration in vertical lines. Pitaka:- Pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"668a396c-8005-4465-b1eb-a5974bf8fac9","1031592","130135.nosub[1]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"35c8f41f-4cef-436b-bdfd-6856e95feafc","1031593","130136.nosub[2]","pouch, Name: Same as 130128. Zigzag pattern in red, white, blue and yellow. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e012169f-2172-4d48-90e3-875adedce038","1031679","130137.nosub[2]","pouch, Name: Same as 130128. Pitaka:- pouch for tabacco, betel nut etc. Made of grass. Outer part decorated with colored yarn in designs.","grass, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"161d5e65-bf6b-4730-b916-a0252d0856a6","1031681","130139.nosub[1]","betel nut box, Name: Lekeb:- Woman's betel nut box, made of buri palm. Top and bottom decorated with colored yarn. | Notes: For betel nut, tabacco etc.","buri palm, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
