"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b17b86b-4457-4617-9fd6-f3e0b484c657","1071136","167814.nosub[1]","baldrick","wool","Naga","","","","","","[2051] Mrs. J. Birren (Gift)","
"
"5bd6c72d-b80c-4627-8164-d672c57fb537","1140820","233878.nosub[1]","spear","bamboo, metal; iron, hair; goat, animal hair; horse","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"9559ae48-52b9-4a50-ba69-6a8222297a00","1142154","234971.nosub[1]","ornament","shell, stone; agate, glass, bone, string","Naga","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b7722c42-dd1b-4f1e-a63e-89bf58c8ff99","1142568","235438.nosub[1]","sword","wood, metal; steel, cane, hair, cotton","Naga","","","","","","[2761] D. Doig (Purchase)","
"
"e4346a1b-962e-4dd3-9c0e-3af6a88f046a","1142678","235512.nosub[1]","cloth","wool","Naga","","","","","","[3131] R. F. Howe (Gift)","
"
"846d7480-f037-43ee-9760-4c62b70d3de8","1186758","277616.nosub[1]","weapon","metal; iron, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bc0cbfe0-f5a3-4b68-a49b-7e90f465bcf3","1186762","277620.nosub[1]","weapon","metal; iron, hair, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5b05de96-ce78-4d39-886e-746a3f9c3dd5","1186849","277696.nosub[1]","breast ornament, Assam ?; breast ornament of shell with hole for suspension, an old worn specimen, see somewhat similar object in Brit[ish] Museum from Akka. (see Brit[ish] Mus[eum]: ""Handbook of Ethnol[ogical] Coll[ections]"", 1910 p. 82, No. 3 (tag)","shell, pigment","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"152aa489-55fd-4800-aea5-58a856f8d43f","1186955","277778.nosub[1]","headhunter's basket","fiber, wood, button, wire, hair, paint, cloth","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"548bd4dc-ccce-4c95-bcf1-6685f712c60b","1186711","277825.nosub[1]","money ornament","fabric, shell; cowrie","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"81f786fd-cbc2-499e-b607-1a14a502f06a","1261968","34711.nosub[1]","spear","palm wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"8e29f9f5-0b36-4d4a-97c5-1832d5cf3af3","1261979","34712.nosub[1]","spear","palm wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"0d686236-98bb-4aed-8e22-f2c9a15351ba","1261990","34713.nosub[1]","spear","wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"da3fcf50-dcb5-4477-8e8d-fa767eb49250","1262131","34723.nosub[1]","spear","wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"122d6211-e1ac-45b0-a59c-14eab0bc8ec9","1815169","351965.nosub[1]","hat, Warrior's hat, Northeast India, Naga people, 20th C; rattan basket weave, fiber, boar's tusks, bear fur. Purchased from Lissauer.","rattan, animal tooth; boar tusk","Naga","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/991/T2010_7_436.JPG"
