"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5cb5f8f-5ee2-4704-89c9-18d58dc184d3","1003253","103662.nosub[1]","club","wood","Fijians","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/685/103662..jpg|/modules/file/icons/application-pdf.png"
"e61a5f45-afe9-41f7-88f8-ff4003bc880f","1350736","107850.4","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/511/CL0048_107850.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/512/CL0048_107850.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
"8607a47f-8c24-49d5-b43e-fed3ae216a50","1350735","107850.3","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/509/CL0048_107850.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/510/CL0048_107850.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
"e5882eae-5024-4b76-8732-d8ea0dbc72cc","1350734","107850.2","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/507/CL0048_107850.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/508/CL0048_107850.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
"c6fb46e3-da61-463d-8780-2f81e070c280","1350742","107850.1","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/503/CL0048_107850.1_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/504/CL0048_107850.1_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
"b4019c18-42e7-4782-ab42-e2727c3758e0","1350740","107850.10","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/505/CL0048_107850.10_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/506/CL0048_107850.10_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
"0910d7e0-24eb-4891-87fa-738a282c8dca","1350739","107850.9","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/521/CL0048_107850.9_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/522/CL0048_107850.9_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
"2121c23a-bb4a-45d1-9e44-bfc5d1cb2d74","1350738","107850.8","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/519/CL0048_107850.8_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/520/CL0048_107850.8_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
"c79b5d18-9ab8-4448-b161-843baed0360a","1350733","107850.7","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/517/CL0048_107850.7_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/518/CL0048_107850.7_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
"1cbcc5fe-7fa1-4807-b61a-22068c54cc93","1350737","107850.6","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Fijian","","","","","","[2415] University of California - Museum of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1154/515/CL0048_107850.6_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/516/CL0048_107850.6_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/502/CL0048_107850_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/203/585/107850..jpg"
