"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"84bed212-8d9b-4af7-af90-d41d6fd7235b","1149349","241691.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b8865c8e-a8f8-4650-90be-46d36e6288c7","1149350","241692.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0ef087d5-251e-4850-9506-3499039adaae","1149351","241693.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"45c65d10-1d7b-4e63-b273-d63d6a9a4754","1149352","241694.nosub[1]","bowl","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"caaf896d-af12-4e5b-9a2b-021e660c9fa6","1149353","241695.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4636559a-87a3-49a6-879d-01ac57969fa8","1149354","241696.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c43305be-1779-4440-af9b-5078c92d0404","4358401","241697.1","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from effigy jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","South America, Perú, La Libertad, Virú Valley: site V-302","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"a4ccef49-2638-4b82-97b3-70be788fa55b","4358402","241697.2","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from effigy jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","South America, Perú, La Libertad, Virú Valley: site V-302","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"b21100fc-1d31-432d-afbc-cb1b7e8ef20b","4358403","241697.3","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from effigy jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","South America, Perú, La Libertad, Virú Valley: site V-302","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"8847c08a-d873-4d4e-9f23-0de498490e67","4358404","241697.4","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from effigy jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","South America, Perú, La Libertad, Virú Valley: site V-302","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"3993e6df-23c8-4a44-856f-4e62af269962","4358405","241697.5","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from effigy jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","South America, Perú, La Libertad, Virú Valley: site V-302","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"54ba148b-6b90-4e2d-829b-f9df55ce5a66","4358406","241697.6","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from effigy jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","South America, Perú, La Libertad, Virú Valley: site V-302","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"5e8884fb-5ba1-4df8-b1f0-342beebc151e","1149356","241698.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2cc379c1-50d8-4da6-a12c-911a0e4abc09","1149357","241699.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"35eddef6-5e72-453a-9b15-64f8760fc3fc","1149080","241700.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a7aeedb6-be92-4348-ab7f-ca3e91927664","1149360","241701.nosub[1]","bottle","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"19bafd31-5c3a-49c1-b68b-0cf11f094b16","1149361","241702.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1b9be9e2-9257-48d5-98c0-f02624b75cfd","1149362","241703.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b9958421-cef8-4fa5-ba3b-5b95065b51db","1149363","241704.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5ad5c03e-9467-4086-b3a4-730dd8233f46","1149364","241705.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e8e60780-77db-49d1-8be6-465b7bb76073","1149365","241706.nosub[1]","bowl","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fe397f91-b233-4d28-bf6c-4eff39e5eabe","1149395","241707.nosub{2}","vessel, jar and bag of fragments (retrieved during desalination of 2014), vessel; jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
https://fm-digital-assets.fieldmuseum.org/585/447/CN0026_241707_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/585/448/CN0026_241707_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/585/449/CN0026_241707_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/585/450/CN0026_241707_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/585/451/CN0026_241707_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/585/452/CN0026_241707_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1f832a30-fb90-40e7-87c2-6c9f4c382cb3","2781596","241708.1","bottle fragment (sherd)","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"90923344-f07a-4649-bf99-916d13a03ae4","2781588","241708.2","bottle fragment (sherd)","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b151c634-a048-4d88-ab46-bac279f26446","1149397","241709.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2cb4caed-d6a4-4414-b2d1-25464e5df3f5","1149399","241710.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e30d3b8c-0424-4974-af8f-e91ada30f1c2","1149400","241711.nosub[1]","bottle","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6e9d5f16-d6fa-48ee-b2ed-bb722baeeb0e","1149401","241712.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"90e4e0b8-5d53-4d15-ac21-0d37a78595dc","1149402","241713.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b8b3650c-4ade-4f5b-9873-a0f7dc4bc0bf","1149403","241714.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a2343032-aaa0-42d1-be67-00d85c781417","1149404","241715.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c2fc8cfc-68fa-4df1-b7ee-de904e945cfe","1149405","241716.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"97eb1473-796d-453d-86eb-8dfac3346940","1149406","241717.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"981c0311-51c1-4b28-ac71-353d8313832c","1149407","241718.nosub[1]","jar fragment (neck)","clay (ceramic), paint","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"09aaacaa-3355-4bd0-a225-80214285588a","1149408","241719.nosub[1]","bowl","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c104463d-c4ad-4b8a-839d-c267d91c32ee","1149410","241720.nosub[1]","bowl","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8af1cbfd-40a4-4cf7-b1b1-756e83806e27","1149411","241721.nosub[1]","bowl","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fd272858-f6cb-4577-aeb0-3f6cf0355737","1149412","241722.nosub[1]","jar","clay (ceramic)","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"439f407d-9cbf-4161-bc68-18f9afc41a74","1149384","241751.nosub[1]","worked stone","stone","Tomaval Coast Tiahuanaco","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
