"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0955e3f5-9471-4d49-bb9d-4ca40f015eba","1068498","165359.nosub[1]","painting","yarn, masonite, wax","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/398/CL0000_165359_InMount.JPG|/modules/file/icons/application-pdf.png"
"db827045-70c1-4f2d-956d-ba6fc8565a89","1093816","189910.nosub[2]","bowl and efficy, votive bowl and effigy","wax, gourd","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"1f17e4af-2178-4110-9812-2560d63c6cae","1093817","189911.nosub[6]","bowl and efficy, votive bowl and effigy","gourd, wax, bead","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"bea3c626-6ca0-4976-8b76-09094cc0004b","1376271","189912.1","deer and votive arrow","wax, grass fiber","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"56bd8296-af16-4166-a8e0-a928ea7d59c0","1376272","189912.2","deer and votive arrow","wax, grass fiber","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"a7ef42b5-4b6c-4fe5-b131-2b4495c1b53f","1262567","341975.nosub[1]","painting","yarn, wood, wax","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"0f8a22d1-3c63-483c-89d3-1a9da356fb2e","1262568","341976.nosub[1]","painting","yarn, wood, wax","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"b88a1d3c-2346-434e-9b5f-934aeb939a29","153661","342697 nosub[1]","sculpture","wood, yarn, beads, wax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/081/T2002_12_3283.JPG"
"79fdedce-5ecc-4a55-b2d1-bb6756985c8b","149305","342698 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/240/T2002_12_3284.JPG"
"afb62d10-ff12-4284-9be6-df31b253760a","149436","342699 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/293/T2002_12_3285.JPG"
"10b156ef-042a-4037-87ae-743c9dff8666","700887","343647.nosub[1]","bowl","gourd, wax, plastic beads","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/922/343647.JPG"
"ebff12fd-cd35-4e5d-acc0-a7b7ca686362","700850","344231.2","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/150/344231_2.JPG"
"9f54b40a-1f97-41f6-ba7c-8f38984836c6","700851","344231.3","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/151/344231_3.JPG"
"7be8dd69-397c-4a94-a826-9bd97e0311f0","700852","344231.4","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/152/344231_4.JPG"
"fe489fc3-4719-4f69-b9a0-73606e6f1bfa","700853","344231.5","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/153/344231_5.JPG"
"4bf9040a-82f6-458b-8a21-24b588f8d592","700854","344231.6","coaster, 1 of 8 coasters for tumblers, some round (10.6 cm in diameter) and some square (9.9 cm x 9.9 cm); round: strawberry, butterfly, bird, guava - multi-colored; square: deer, peyote, green oval, mocajete, huichol symbol - multi-colored","yarn, masonite, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2194/399/CL0000_344231_6_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/155/344231_6.JPG"
"2481fa5a-1a9e-4a8b-8a54-850732c50afe","700855","344231.7","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/156/344231_7.JPG"
"c16cf4c2-42b1-4249-b90f-ced033fbcfad","700856","344231.8","coaster, 1 of 8 coasters for tumblers, some round (10.6 cm in diameter) and some square (9.9 cm x 9.9 cm); round: strawberry, butterfly, bird, guava - multi-colored; square: deer, peyote, green oval, mocajete, huichol symbol - multi-colored","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2194/400/CL0000_344231_8_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/157/344231_8.JPG"
"b6e51f0a-57cf-4feb-9a69-675ca1cc71f9","700849","344231.1","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2359/994/CL0000_344231_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/149/344231_1.JPG"
"1459feff-935e-4b1f-976e-00d9b849226e","700875","344234.nosub{2}","figure","wood, metal, plastic beads, wax","Huichol","","Central America, México, Chihuahua","","México","Chihuahua","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
"
"b3961044-3cbf-4450-8ae3-fe946a2cb02e","698291","356066.nosub[1]","miniature","gourd, beads, wax","Huichol","","","","","","","
"
"11211f3d-2b78-40a3-96b8-be64d2a90c8c","698821","356125.nosub[1]","chair","straw, feather, animal bone; antler, wax, wood, paper, glass, yarn, animal fur, resin, animal hide","Huichol","","","","","","","
"
"bc3fa547-9d42-4b56-b15e-e582a076b2b6","699205","356915.nosub{2}","mask","wood, beads, wax","Huichol","","","","","","","
"
"2014b410-91cf-413d-bc04-202a098bdff4","699206","356916.nosub[1]","mask","wood, beads, wax","Huichol","","","","","","","
"
"3f76548b-0dd0-4f23-a1b7-c35f804e0c8d","700844","357693.nosub[1]","figure, figure; crucifix; Huichol cross; multicolored beads embedded in wax to form flower-like designs; markings: 50 0105SWMI","wood, wax, plastic beads, metal","Huichol","","North America, México, Guanajuato, San Miguel de Allende","","México","Guanajuato","","
"
