"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e5cd50cf-a3af-47b7-a3cd-432ec003a534","1350731","107835.A","2 pieces","bamboo, paint","Han Chinese","","","","","","[1329] C. A. McCausley (Gift)","
"
"c74879c2-9d0d-46c7-9046-4f56406f4e0a","1350732","107835.B","2 pieces","bamboo, paint","Han Chinese","","","","","","[1329] C. A. McCausley (Gift)","
"
"c5070891-94fa-4403-a402-22a51c1b7c94","1012521","111971.nosub[6]","nest of baskets and lid","straw, bamboo","Han Chinese","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"ed0ed9c8-0647-41c7-b989-06482f7d9066","1027597","126171.1-.17","17 mini baskets and lids","bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5efce88e-7a24-453a-8941-6173ff9dbe07","1027598","126172.nosub[3]","basket, pot, and lid","bamboo, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f9844f6a-9488-4be6-90c4-94d99692a066","1027599","126173.A-.E","basket with 2 cups and teapot","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f7de1ad9-e831-4da6-af4b-eaa2a03c0ea1","1027608","126190.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d9c7f702-2795-445e-adf7-ef153a5495e2","1027624","126206.nosub[5]","basket, lid, lock, key and base","bamboo, wood, metal, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cc94eea4-8886-4ee9-9e5f-0d6450e71648","1027636","126217.nosub[1]","tray","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f04fd13-61ff-4a83-b282-d64304ad7e78","1027755","126333.nosub[16]","8 pair of chop sticks","bamboo, metal; silver, stain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3855a3ba-2732-4f4f-ade0-33782d0ea7a0","1027757","126335.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5fcfb430-4ff1-4b07-b6a1-a4b01c9c407d","1355203","126336.nosub[1]","six pairs of chopsticks (12 pieces) , all nosubs","bamboo, stain, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ae7df0d2-51a9-45b9-9406-6981ce4b8e94","1027758","126337.nosub[16]","8 pair of chop sticks","bamboo, stain, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d893ccaa-2f4d-4186-8d32-f8bce84c71ca","1027759","126338.nosub[16]","8 pair of chop sticks","bamboo, stain, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ad8c5f7-cc4b-4ab2-95c4-0d609062084b","1027760","126339.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"440309e2-10fb-4be1-876d-9eafbab271dc","1027763","126340.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"009c2ac2-f4d4-4791-b550-306bdd60417f","1027764","126341.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"87018c92-e7d2-464a-9f02-2238ede180ea","1355037","126717.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2a615bd4-5dc5-4b01-b67a-46e07689ee7d","1355039","126718.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f9020b98-8205-4e88-a938-117810a96ef0","1354742","126719.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"60c0551f-e654-4b0e-928d-836e2a24739e","1354743","126719.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7c4877f4-3833-4391-8589-eb036c3353d8","1354745","126720.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"653f6eff-fd25-451e-a8b5-41bd1edac28a","1355248","126735.B","cover","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
